"subject","predicate","object"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInBirbhumDistrict"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInWestBengal"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/2000/01/rdf-schema#label","Bolpur"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/2000/01/rdf-schema#label","Bolpur"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/2000/01/rdf-schema#label","博尔普尔"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/2000/01/rdf-schema#label","Bolpur"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/2000/01/rdf-schema#label","Bolpur"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/2000/01/rdf-schema#label","Bolpur"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/2000/01/rdf-schema#comment","Bolpur è una suddivisione dell'India, classificata come municipality, di 65.659 abitanti, situata nel distretto di Birbhum, nello stato federato del Bengala Occidentale. In base al numero di abitanti la città rientra nella classe II (da 50.000 a 99.999 persone)."
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/2000/01/rdf-schema#comment","博尔普尔（Bolpur），是印度西孟加拉邦比尔宾县的一个城镇。总人口65659（2001年）。"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/2000/01/rdf-schema#comment","Bolpur är en stad i den indiska delstaten Västbengalen, och tillhör distriktet Birbhum. Folkmängden uppgick till 80 210 invånare vid folkräkningen 2011, med förorter 92 370 invånare."
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/2000/01/rdf-schema#comment","Bolpur (en bengalí: বোলপুর ) es una ciudad de la India, en el distrito de Birbhum, estado de Bengala Occidental."
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/2000/01/rdf-schema#comment","Bolpur is a city and a municipality in Birbhum district in the state of West Bengal, India. It is the headquarters of the Bolpur subdivision. Bolpur municipal area includes Santiniketan, Sriniketan and Prantik. The city is known as a Cultural and Educational hub of the West Bengal. The city is under the Jurisdiction of Bolpur and Santiniketan Police station. Bolpur is the largest and most populous city in Birbhum district and 28th most populous city in West Bengal. Located on the banks of Ajay River and Kopai (Sal) River, Bolpur has been a major Human settlement. There is also red light area around goal para. It is 150 km north of Kolkata and is famous for Visva Bharati, the University set up by the Nobel laureate poet Rabindranath Tagore."
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/2000/01/rdf-schema#comment","Bolpur ist eine Stadt im indischen Bundesstaat Westbengalen. Die Stadt gehört zum Distrikt Birbhum. Bolpur hat den Status einer Municipality. Die Stadt ist in 18 Wards (Wahlkreise) gegliedert."
"http://dbpedia.org/resource/Bolpur","http://xmlns.com/foaf/0.1/name","Bolpur"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/property/name","Bolpur"
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.67000007629395
"http://dbpedia.org/resource/Bolpur","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.72000122070312
"http://dbpedia.org/resource/Bolpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/..West_Bengal_Flag(INDIA).png"
"http://dbpedia.org/resource/Bolpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/208787_watermarked.jpg"
"http://dbpedia.org/resource/Bolpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_West_Bengal"
"http://dbpedia.org/resource/Bolpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Birbhum_district"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageID",5164630
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageRevisionID",1119456700
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_International_School"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purni_Devi_Chaudhuri_Girls'_College"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birbhum_district"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainism"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_114"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deoghar"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhubaneswar"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dum_Dum"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabindranath_Tagore"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berhampore"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirnahar"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agartala"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutanhat"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairperson"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khustigiri"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maithon"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakhapatnam"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surath"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:IN"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guwahati"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kopai_River"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_West_Bengal"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_19_(India)"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal_Transport_Corporation"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_Climate_Classification"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekalavya_Model_Residential_School"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(India)"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_14_(India)"
"http://dbpedia.org/resource/Bolpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
