"subject","predicate","object"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://www.w3.org/2000/01/rdf-schema#label","The Curse of Sleeping Beauty"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://www.w3.org/2000/01/rdf-schema#label","The Curse of Sleeping Beauty"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://www.w3.org/2000/01/rdf-schema#label","The Curse of Sleeping Beauty – Dornröschens Fluch"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://www.w3.org/2000/01/rdf-schema#comment","The Curse of Sleeping Beauty (en castellano, La Maldición de la Bella Durmiente) es una película de terror y fantasía estadounidense de 2016 dirigida por y escrita por Teo junto a Josh Nadler. La película está protagonizada por Ethan Peck, India Eisley y Natalie Hall. Está basado en un cómic del mismo nombre de y la historia La bella durmiente de los hermanos Grimm y Charles Perrault. El rodaje tuvo lugar en Los Ángeles, California. La película fue lanzada por 2B Films el 13 de mayo de 2016."
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://www.w3.org/2000/01/rdf-schema#comment","The Curse of Sleeping Beauty is a 2016 American fantasy horror film directed by Pearry Reginald Teo and written by Teo alongside Josh Nadler. The film stars Ethan Peck, India Eisley and Natalie Hall. It is based on a comic book of the same name by Everette Hartsoe and the story Little Briar Rose by the Brothers Grimm and Charles Perrault. Filming took place in Los Angeles, California. The film was released by 2B Films on May 13, 2016."
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://www.w3.org/2000/01/rdf-schema#comment","The Curse of Sleeping Beauty – Dornröschens Fluch (Originaltitel: The Curse of Sleeping Beauty) ist ein US-amerikanischer Fantasy-Horrorfilm aus dem Jahr 2016. In den Hauptrollen sind Ethan Peck, India Eisley, Natalie Hall und Bruce Davison zu sehen."
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://xmlns.com/foaf/0.1/name","The Curse of Sleeping Beauty"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://dbpedia.org/property/name","The Curse of Sleeping Beauty"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Curse_of_Sleeping_Beauty_poster.jpg"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live-action_films_based_on_comics"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supernatural_fantasy_films"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_horror_films"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dark_fantasy_films"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_comics"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Pearry_Reginald_Teo"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Sleeping_Beauty"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_curses"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_haunted_house_films"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demons_in_film"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_horror_films"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://dbpedia.org/ontology/wikiPageID",51050059
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://dbpedia.org/ontology/wikiPageRevisionID",1108013297
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Peck"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supernatural_fantasy_films"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusades"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everette_Hartsoe"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live-action_films_based_on_comics"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madelaine_Petsch"
"http://dbpedia.org/resource/The_Curse_of_Sleeping_Beauty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Perrault"
