"subject","predicate","object"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackpoolF.C.Seasons"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1944–45 Blackpool F.C. season"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 1944–45 season was Blackpool F.C.'s sixth and final season in special wartime football during World War II. They competed in League North, finishing twentieth in the first competition and sixteenth in the second. Stan Mortensen was the club's top scorer, with fourteen goals in all competitions."
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackpool_F.C._seasons"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1944–45_season"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageID",16570100
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",994021437
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_Blackpool_F.C._season"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Smith_(football_forward_born_1889)"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944–45_in_English_football"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943–44_Blackpool_F.C._season"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blackpool_F.C._seasons"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_clubs_1944–45_season"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_War_Cup"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Mortensen"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4565476"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4E2vh"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1944–45_Blackpool_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blackpool_F.C._seasons"
