"subject","predicate","object"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philologist110423225"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatÉcoleNormaleSupérieureAlumni"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalPhilologists"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalLinguists"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsFromFrance"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/2000/01/rdf-schema#label","Michel Lejeune (Linguist)"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/2000/01/rdf-schema#label","Michel Lejeune (linguiste)"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/2000/01/rdf-schema#label","Michel Lejeune"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/2000/01/rdf-schema#label","Michel Lejeune (linguist)"
"http://dbpedia.org/resource/Michel_Lejeune_(linguist)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Lejeune est un linguiste et helléniste français, né à Paris le 30 janvier 1907 et mort dans cette ville le 27 janvier 2000."
