"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vancouver_Royals_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vancouver_Royals_players","http://www.w3.org/2000/01/rdf-schema#label","Vancouver Royals players"
"http://dbpedia.org/resource/Category:Vancouver_Royals_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_players"
"http://dbpedia.org/resource/Category:Vancouver_Royals_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_players_in_Canada_by_club"
"http://dbpedia.org/resource/Category:Vancouver_Royals_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vancouver_Royals"
"http://dbpedia.org/resource/Category:Vancouver_Royals_players","http://www.w3.org/2004/02/skos/core#prefLabel","Vancouver Royals players"
"http://dbpedia.org/resource/Category:Vancouver_Royals_players","http://dbpedia.org/ontology/wikiPageID",12793145
"http://dbpedia.org/resource/Category:Vancouver_Royals_players","http://dbpedia.org/ontology/wikiPageRevisionID",1028924262
"http://dbpedia.org/resource/Category:Vancouver_Royals_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Vancouver_Royals_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vancouver_Royals_players?oldid=1028924262&ns=14"
