"subject","predicate","object"
"http://dbpedia.org/resource/Underwood_Quarry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Underwood_Quarry","http://www.w3.org/2000/01/rdf-schema#label","Underwood Quarry"
"http://dbpedia.org/resource/Underwood_Quarry","http://www.w3.org/2000/01/rdf-schema#comment","Underwood Quarry is a former quarry near Wells, Somerset on the southern edge of the Mendip Hills that produced Carboniferous Limestone. The rock was described as having very little faulting and a consistent nature, and as being ideal for road making and maintenance."
"http://dbpedia.org/resource/Underwood_Quarry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.21829986572266
"http://dbpedia.org/resource/Underwood_Quarry","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.659899950027466
"http://dbpedia.org/resource/Underwood_Quarry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Underwood_Quarry_-_geograph.org.uk_-_94647.jpg"
"http://dbpedia.org/resource/Underwood_Quarry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarries_in_the_Mendip_Hills"
"http://dbpedia.org/resource/Underwood_Quarry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wells,_Somerset"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/wikiPageID",66761604
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/wikiPageRevisionID",1082185952
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendip_Hills"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Material_ropeway"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells,_Somerset"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarries_in_the_Mendip_Hills"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar_signature"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_noise"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County_Council"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_roller"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thales_UK"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wells,_Somerset"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Brougham,_3rd_Baron_Brougham_and_Vaux"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Underwood_Quarry_-_geograph.org.uk_-_94647.jpg"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheddar_Valley_line"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_wagon"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous_Limestone"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britainfromabove.org.uk/en/image/EPR000101"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-2u01F1opBE"
"http://dbpedia.org/resource/Underwood_Quarry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fs2PK"
"http://dbpedia.org/resource/Underwood_Quarry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105546359"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mendip_Hills"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Underwood_Quarry_-_geograph.org.uk_-_94647.jpg?width=300"
"http://dbpedia.org/resource/Underwood_Quarry","http://www.georss.org/georss/point","51.2183 -2.6599"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/abstract","Underwood Quarry is a former quarry near Wells, Somerset on the southern edge of the Mendip Hills that produced Carboniferous Limestone. The rock was described as having very little faulting and a consistent nature, and as being ideal for road making and maintenance."
"http://dbpedia.org/resource/Underwood_Quarry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Underwood_Quarry?oldid=1082185952&ns=0"
"http://dbpedia.org/resource/Underwood_Quarry","http://dbpedia.org/ontology/wikiPageLength",4487
"http://dbpedia.org/resource/Underwood_Quarry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Underwood_Quarry"
"http://dbpedia.org/resource/Underwood_Quarry","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.6598999500275 51.218299865723)"
