"subject","predicate","object"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Mudéjararkitektur i Aragonien"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura mudèjar d'Aragó"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Architecture mudéjare d'Aragon"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura mudéjar de Aragón"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Памятники стиля мудехар в Арагоне"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Mudéjarská architektura v Aragonii"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Aragoiko mudejar arkitektura"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","アラゴンのムデハル様式の建築物"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Μουδέχαρ αρχιτεκτονική της Αραγονίας"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","阿拉貢的穆德哈爾式建築"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","العمارة المدجنة في أراغون"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Mudéjararchitectuur van Aragón"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Mudeĥara arkitekturo de Aragono"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Architettura mudéjar d'Aragona"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Mudéjar architecture of Aragon"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Архітектура в стилі мудехар в Арагоні"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Arquitetura mudéjar de Aragão"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#comment","L'architecture mudéjare d'Aragon est un style architectural de style mudéjar centré en Aragon, en Espagne, et qui est reconnu par certains bâtiments représentatifs comme un bien de la liste du patrimoine mondial de l'Unesco."
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#comment","L'arquitectura mudèjar aragonesa és un corrent estètic dins l'art mudèjar que té el seu centre en Aragó (Espanya) i que ha estat reconeguda en alguns edificis representatius com Patrimoni de la Humanitat per l'Organització de les Nacions Unides per a l'Educació, la Ciència i la Cultura (Unesco, en el seu acrònim en anglès)."
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#comment","阿拉貢的穆德哈爾式建築（西班牙語：Arquitectura mudéjar de Aragón）是指位於西班牙阿拉貢地區的一群穆德哈尔式建筑的總稱，1986年首次被聯合國教科文組織列入世界文化遺產名單。穆德哈爾式建築是一種融合了伊斯蘭風格的建築樣式。"
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#comment","Архітектура в стилі мудехар в Арагоні — це естетична течія у стилі мудехар з центром в Арагоні (Іспанія), яка була визнана Світовою спадщиною ЮНЕСКО та представлена рядом будівель."
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#comment","A arquitetura mudéjar aragonesa é uma corrente estética dentro da arte mudéjar que tem seu centro em Aragão (Espanha) e que foi reconhecida, em algumas construções, como Patrimônio Mundial pela UNESCO. A cronologia do mudéjar aragonês existe dos séculos XII ao XVII e inclui mais de uma centena de monumentos arquitetônicos situados, predominantemente, nos vales dos rios Ebro, Jalón e , onde a população de mudéjares e mouros foi numerosa e mantiveram suas tradições artesanais até que a pedra, seu material de construção ficasse escasso."
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#comment","Aragoiko arkitektura mudejarra Espainiako Gizateriaren Ondarea da. Hasieran, Teruelgo arkitektura mudejarra izena zuen eta Teruelgo lau eliza barne hartzen zituen, horien artean Teruelgo katedrala. 2001ean beste sei eliza gehitu zituen UNESCOk, horietatik 3 Zaragoza hirian."
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#comment","Mudéjararkitektur i Aragonien är en estetisk riktning i Mudéjarstilen, som har sitt centrum Aragonien (Spanien) och har uppmärksammats genom att en del byggnadsverk fått status som världsarv. Kronologin för de aragonesiska Mudejarerna spänner från 1100-talet och fram till 1600-talet och omfattar fler än hundra arkitektoniska monument belägna främst i dalgångarna till Ebro, Jalón och . I området fanns en stor befolkning med muslimskt ursprung, även om många av dem nominellt var kristna. Beskrivna som Mudejarer eller Morisco, behöll de sina verkstäder och traditionella hantverk, och använde sällan sten som byggnadsmaterial."
"http://dbpedia.org/resource/Mudéjar_architecture_of_Aragon","http://www.w3.org/2000/01/rdf-schema#comment","De Mudéjararchitectuur van Aragón in Spanje staat sinds 1986 op de Werelderfgoedlijst. Oorspronkelijk (in 1986) was de naam van de werelderfgoedinschrijving Mudéjar architectuur van Teruel. De inschrijving omvatte vier kerken in Teruel: De kathedraal van Santa María de Mediavilla, kerken van San Pedro, San Martín en Salvador."
