"subject","predicate","object"
"http://dbpedia.org/resource/-graphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/-graphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/-graphy","http://www.w3.org/2000/01/rdf-schema#label","-grafie"
"http://dbpedia.org/resource/-graphy","http://www.w3.org/2000/01/rdf-schema#label","-graphie"
"http://dbpedia.org/resource/-graphy","http://www.w3.org/2000/01/rdf-schema#label","-grafi"
"http://dbpedia.org/resource/-graphy","http://www.w3.org/2000/01/rdf-schema#label","-قرافي"
"http://dbpedia.org/resource/-graphy","http://www.w3.org/2000/01/rdf-schema#label","-grafi"
"http://dbpedia.org/resource/-graphy","http://www.w3.org/2000/01/rdf-schema#label","-graphy"
"http://dbpedia.org/resource/-graphy","http://www.w3.org/2000/01/rdf-schema#label","-grafía (sufijo)"
"http://dbpedia.org/resource/-graphy","http://www.w3.org/2000/01/rdf-schema#comment","The English suffix -graphy means a ""field of study"" or related to ""writing"" a book, and is an anglicization of the French -graphie inherited from the Latin -graphia, which is a transliterated direct borrowing from Greek."
"http://dbpedia.org/resource/-graphy","http://www.w3.org/2000/01/rdf-schema#comment","-grafi, efterled som betyder ungefär ""beskrivning"", av γρᾰ́φω (gráphō) på klassisk grekiska: ""skriva"", ""rita"", ""rista"". Ett ord som slutar med ""-grafi"" kan syfta på en lära (geografi), en teknik (stenografi) eller en förteckning (diskografi)."
"http://dbpedia.org/resource/-graphy","http://www.w3.org/2000/01/rdf-schema#comment","En español -grafía es un sufijo. Se incluye comúnmente en palabras que por lo general son de una obra, un arte, o un campo de estudio.​"
"http://dbpedia.org/resource/-graphy","http://www.w3.org/2000/01/rdf-schema#comment","في اللغة الإنجليزية لاحقة -قرافي تعني «مجال الدراسة» أو المرتبطة ب «الكتابة»، وهو التحويل من -قرافيا الفرنسية الموروثة من -قرافيا اللاتينية، وهو الاقتراض المباشر ترجم من اليونانية."
"http://dbpedia.org/resource/-graphy","http://www.w3.org/2000/01/rdf-schema#comment","Sufiks -grafi berasal dari bahasa Yunani -graphiā, dari kata graphein, ""menulis"" yang kemudian diserap oleh bahasa Latin menjadi -graphia. Penggunaannya kemudian dipopulerkan lewat bahasa Prancis (-graphie) dan kemudian bahasa Inggris (-graphy). Akhiran ini dapat memiliki arti 1. 
* Tulisan atau salinan yang dibuat dengan cara atau proses tertentu 2. 
* Tulisan mengenai bidang studi / subyek tertentu"
"http://dbpedia.org/resource/-graphy","http://www.w3.org/2000/01/rdf-schema#comment","Das Suffix -graphie bzw. -grafie (von γραφή graphē oder γραφία graphía) stammt von dem griechischen Verb γράφειν gráphein „schreiben, zeichnen“ ab. Hier wird immer etwas geschrieben, beschrieben, aufgezeichnet oder verzeichnet. Als Substantiv bezeichnet Graphie bzw. Grafie die Schreibung an sich, und in diesem Sinne findet es sich auch in Zusammensetzungen (Kalligraphie: „Schönschreibung“, Lithographie: „Steindruck“). Darüber hinaus heißt es allgemein „Beschreibung, Darstellung“ (Biografie: „Lebensbeschreibung“). Bei wissenschaftlichen Fachgebieten bezieht es sich auf deskriptive, also beschreibende Wissenschaftszweige – es findet sich im allgemeinen Deutsch auch mit dem unspezifischen Begriff -kunde (Geographie: „Erdkunde“)."
"http://dbpedia.org/resource/-graphy","http://www.w3.org/2000/01/rdf-schema#comment","Het Nederlandse achtervoegsel -grafie betekent een ""studiegebied"" of gerelateerd aan ""schrijven"", en is een vernederlandsing van het Latijn -grafie, wat een getranslitereerde directe ontlening van het Grieks is."
"http://dbpedia.org/resource/-graphy","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Graph_(disambiguation)"
"http://dbpedia.org/resource/-graphy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_suffixes"
"http://dbpedia.org/resource/-graphy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_words"
"http://dbpedia.org/resource/-graphy","http://dbpedia.org/ontology/wikiPageID",173415
