"subject","predicate","object"
"http://dbpedia.org/resource/Category:Andhra_cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Andhra_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Andhra cuisine"
"http://dbpedia.org/resource/Category:Andhra_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_cuisine_by_state_or_union_territory"
"http://dbpedia.org/resource/Category:Andhra_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Category:Andhra_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_Indian_cuisine"
"http://dbpedia.org/resource/Category:Andhra_cuisine","http://www.w3.org/2004/02/skos/core#prefLabel","Andhra cuisine"
"http://dbpedia.org/resource/Category:Andhra_cuisine","http://dbpedia.org/ontology/wikiPageID",6433988
"http://dbpedia.org/resource/Category:Andhra_cuisine","http://dbpedia.org/ontology/wikiPageRevisionID",906280527
"http://dbpedia.org/resource/Category:Andhra_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Andhra_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Andhra_cuisine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Andhra_cuisine?oldid=906280527&ns=14"
