"subject","predicate","object"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://www.w3.org/2000/01/rdf-schema#label","Juan & Ted: Wanted"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://www.w3.org/2000/01/rdf-schema#comment","Juan & Ted: Wanted is a 2000 Philippine comedy film directed by Al Tantay. The film stars Janno Gibbs and Bayani Agbayani as the title roles. The film is streaming online on YouTube."
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://xmlns.com/foaf/0.1/name","Juan & Ted: Wanted"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/property/name","Juan & Ted: Wanted"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_comedy_films"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_action_comedy_films"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Tagalog-language_films"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Al_Tantay"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_films"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/ontology/wikiPageID",8008665
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/ontology/wikiPageRevisionID",1101869770
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_film"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_comedy_films"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_action_comedy_films"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inday_Badiday"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Tagalog-language_films"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_J._Puno"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagul"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayani_Agbayani"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janno_Gibbs"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Tantay"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_films"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Al_Tantay"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_Films"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Larrazabal"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Curtis"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Alano"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1HOvk9f0Wnw"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ncgf"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6298746"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oxhi"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippines-film-stub"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-comedy-film-stub"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/property/cinematography","George Tutanes"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/property/country","Philippines"
"http://dbpedia.org/resource/Juan_&_Ted:_Wanted","http://dbpedia.org/property/director","http://dbpedia.org/resource/Al_Tantay"
