"subject","predicate","object"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInSwedishFootball"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://www.w3.org/2000/01/rdf-schema#label","1902 in Swedish football"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://www.w3.org/2000/01/rdf-schema#comment","The 1902 season in Swedish football, starting January 1902 and ending December 1902:"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seasons_in_Swedish_football"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_in_Swedish_football"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageID",1958133
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageRevisionID",1002855405
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholms_IK"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_time"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Eskilstuna"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Sleipner"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Swithiod"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svenska_Bollspelsförbundets_andra_serie"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamratmästerskapen"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svenska_Bollspelsförbundets_serie"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariebergs_IK"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrmalms_IK"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jönköpings_AIF"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_football_champions"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIK_Fotboll"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Östermalms_IF"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Östermalms_SK"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenska_Pokalen"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Stockholm"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svenska_Mästerskapet"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrmalms_SK"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Uppsala_Fotboll"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Göta"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gefle_IF"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djurgårdens_IF_Fotboll"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seasons_in_Swedish_football"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_in_Swedish_football"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Football_Association"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Svea"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idrottsparken_(Stockholm)"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jönköping"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallområdets_fotbollsplan"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idrottsklubben"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://allsvenskan.just.nu/"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aik.se/fotboll/historik/fotboll.html"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070323000703/http:/www.svenskfotboll.se/"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060519090200/http:/allsvenskan.just.nu/"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070407133325/http:/www.bolletinen.se/"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/clasglenning/Svenska_fotbollstabeller/swedish_footballpage.htm"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070403230021/http:/www.aik.se/fotboll/historik/fotboll.html"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolletinen.se/"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfotboll.se/"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091018214744/http:/geocities.com/clasglenning/Svenska_fotbollstabeller/swedish_footballpage.htm"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4558038"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DcVV"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1902_in_Swedish_football"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_seasons_in_Sweden"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/date",1902-11-02
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/date",1902-09-07
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/date",1902-08-30
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/date",1902-10-12
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/score",8
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Vallområdets_fotbollsplan"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Jönköping"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Idrottsparken_(Stockholm)"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/team","http://dbpedia.org/resource/Gefle_IF"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/team","http://dbpedia.org/resource/IFK_Eskilstuna"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/team","http://dbpedia.org/resource/IFK_Uppsala_Fotboll"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/team","http://dbpedia.org/resource/Djurgårdens_IF_Fotboll"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/team","http://dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/property/team","http://dbpedia.org/resource/Jönköpings_AIF"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/abstract","The 1902 season in Swedish football, starting January 1902 and ending December 1902:"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1902_in_Swedish_football?oldid=1002855405&ns=0"
"http://dbpedia.org/resource/1902_in_Swedish_football","http://dbpedia.org/ontology/wikiPageLength",9912
"http://dbpedia.org/resource/1902_in_Swedish_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1902_in_Swedish_football"
