"subject","predicate","object"
"http://dbpedia.org/resource/Alberta_Highway_216","http://www.w3.org/2000/01/rdf-schema#label","Alberta Highway 216"
"http://dbpedia.org/resource/Alberta_Highway_216","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freeways_in_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_216","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_St._Albert,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_216","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_1–216_series"
"http://dbpedia.org/resource/Alberta_Highway_216","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Edmonton"
"http://dbpedia.org/resource/Alberta_Highway_216","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ring_roads_in_Canada"
"http://dbpedia.org/resource/Alberta_Highway_216","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Strathcona_County"
"http://dbpedia.org/resource/Alberta_Highway_216","http://dbpedia.org/ontology/wikiPageID",33005162
"http://dbpedia.org/resource/Alberta_Highway_216","http://dbpedia.org/ontology/wikiPageRevisionID",1004273739
"http://dbpedia.org/resource/Alberta_Highway_216","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freeways_in_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_216","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alberta_provincial_highways,_1–216_series"
"http://dbpedia.org/resource/Alberta_Highway_216","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Henday_Drive"
"http://dbpedia.org/resource/Alberta_Highway_216","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ring_roads_in_Canada"
"http://dbpedia.org/resource/Alberta_Highway_216","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Strathcona_County"
"http://dbpedia.org/resource/Alberta_Highway_216","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Edmonton"
"http://dbpedia.org/resource/Alberta_Highway_216","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_St._Albert,_Alberta"
"http://dbpedia.org/resource/Alberta_Highway_216","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anthony_Henday_Drive"
"http://dbpedia.org/resource/Alberta_Highway_216","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Alberta_Highway_216","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Alberta_Highway_216","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alberta_Highway_216?oldid=1004273739&ns=0"
"http://dbpedia.org/resource/Alberta_Highway_216","http://dbpedia.org/ontology/wikiPageLength",325
"http://dbpedia.org/resource/Alberta_Highway_216","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alberta_Highway_216"
