"subject","predicate","object"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://www.w3.org/2000/01/rdf-schema#label","African Journal of Library, Archives and Information Science"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://www.w3.org/2000/01/rdf-schema#comment","The African Journal of Library, Archives and Information Science is a peer-reviewed academic journal covering library science with an emphasis on the African setting. The journal is abstracted and indexed by Library Literature and Information Science and Library and Information Science Abstracts."
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://xmlns.com/foaf/0.1/name","African Journal of Library, Archives and Information Science"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://xmlns.com/foaf/0.1/homepage","http://www.ajol.info/journal_index.php%3Fjid=158&ab=ajlais"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biannual_journals"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Nigeria"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_science_journals"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1991"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/wikiPageID",23759455
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/wikiPageRevisionID",1094937834
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJOL"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_review"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_and_Information_Science_Abstracts"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_science_journals"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Nigeria"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biannual_journals"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_Literature_and_Information_Science"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1991"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_science"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajol.info/journal_index.php%3Fjid=158&ab=ajlais"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/wikiPageExternalLink","http://ajol.info/index.php/ajlais/issue/archive"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/wikiPageExternalLink","http://ajol.info/index.php/ajlais/issue/current"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LsA5"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmjyb"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4689827"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-journal-stub"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Journal"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/property/abbreviation","Afr. J. Libr. Arch. Inf. Sci."
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/property/country","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Library_science"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/property/editor","M.A. Tiamiyu"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/property/frequency","Biannually"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/property/history",1991
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/property/issn",795
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/property/link","http://ajol.info/index.php/ajlais/issue/archive"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/property/link","http://ajol.info/index.php/ajlais/issue/current"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/AJOL"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/property/title","African Journal of Library, Archives and Information Science"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/property/website","http://www.ajol.info/journal_index.php%3Fjid=158&ab=ajlais"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/abstract","The African Journal of Library, Archives and Information Science is a peer-reviewed academic journal covering library science with an emphasis on the African setting. The journal is abstracted and indexed by Library Literature and Information Science and Library and Information Science Abstracts."
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/property/link1Name","Online access"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/property/link2Name","Online archives"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journal"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/African_Journal_of_Library,_Archives_and_Information_Science?oldid=1094937834&ns=0"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/wikiPageLength",1381
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/abbreviation","Afr. J. Libr. Arch. Inf. Sci."
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/firstPublicationYear",1991-01-01
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/frequencyOfPublication","Biannually"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/issn","0795-4778"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Library_science"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/AJOL"
"http://dbpedia.org/resource/African_Journal_of_Library,_Archives_and_Information_Science","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/African_Journal_of_Library,_Archives_and_Information_Science"
