"subject","predicate","object"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalRightsAdvocates"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianActivists"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trader110720453"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtDealer109810983"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianArtDealers"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/2000/01/rdf-schema#label","Gabrielle Pizzi"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/2000/01/rdf-schema#comment","Gabrielle Pizzi (1940 – 5 December 2004), born Gabrielle Wren, was an Australian art dealer who promoted Aboriginal art from the Western Desert from the early 1980s. She created the Gallery Gabrielle Pizzi in Melbourne in 1987. In 1990, Gabrielle Pizzi took contemporary Aboriginal art, including that of Anatjari Tjakamarra, to the Venice Biennale and to Madrid. Pizzi curated 11 Contemporary Aboriginal Artists for the 1990 Australian Pavilion."
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_activists"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_art_dealers"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageID",1250511
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageRevisionID",1105461484
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Tjampitjinpa"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papunya_Tula"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Namarari_Tjapaltjarri"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Victoria"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wren"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activist"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maningrida"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Desert_cultural_bloc"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Art_Collector"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Indigenous_Australian_art"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinders_Lane,_Melbourne"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_activists"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Aboriginal_art"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_art_dealers"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_rights"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_dealer"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatjari_Tjakamarra"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_people"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuendumu"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mawurndjul"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Biennale"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Kame_Kngwarreye"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051022135034/http:/www.heide.com.au/pdf/media/media_MythologyReality.pdf"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gabriellepizzi.com.au/"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5516089"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jLf9"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gabrielle_Pizzi"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m4qy"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/278634652"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gabrielle_Pizzi","http://dbpedia.org/ontology/abstract","Gabrielle Pizzi (1940 – 5 December 2004), born Gabrielle Wren, was an Australian art dealer who promoted Aboriginal art from the Western Desert from the early 1980s. She created the Gallery Gabrielle Pizzi in Melbourne in 1987. In 1990, Gabrielle Pizzi took contemporary Aboriginal art, including that of Anatjari Tjakamarra, to the Venice Biennale and to Madrid. Pizzi curated 11 Contemporary Aboriginal Artists for the 1990 Australian Pavilion."
