"subject","predicate","object"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","List of human-based units of measurement"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of units of measurement based on human body parts or the attributes and abilities of humans (anthropometric units). It does not include derived units further unless they are also themselves human-based. These units are thus considered to be human scale and anthropocentric."
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thumb-up.jpg"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human-based_units_of_measurement"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology-related_lists"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageID",23546891
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageRevisionID",1097412951
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Arabic_units_of_measurement"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_adaptation_syndrome"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinaria"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Mesopotamian_units_of_measurement"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_(unit)"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathom"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasang"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropometry"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_(length)"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fistmele"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropocentric"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koku"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passus"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digit_(length)"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubit"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncia_(length)"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_units_of_measurement"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_units_of_measurement"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klafter"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masu_(Japanese)"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finger_tip_unit"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_(length)"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_measurement"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_obsolete_units_of_measurement"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forearm"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_scale"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_(length)"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pace_(length)"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_units_of_measurement"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Span_(length)"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_units_of_measurement"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inch"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ell"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ald_(length)"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropic_units"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pous"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unusual_units_of_measurement"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_measurement"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pes_(length)"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sone"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Garn"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology-related_lists"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_body"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cun_(length)"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_measurement_in_France_before_the_French_Revolution"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stremma"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_units_of_time"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phon"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsolete_Tatar_units_of_measurement"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picul"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human-based_units_of_measurement"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thumb-up.jpg"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Roman_units_of_measurement"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finger_(length)"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaftment"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_cubit"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qcJU"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6623788"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Systems_of_measurement"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thumb-up.jpg?width=300"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/abstract","This is a list of units of measurement based on human body parts or the attributes and abilities of humans (anthropometric units). It does not include derived units further unless they are also themselves human-based. These units are thus considered to be human scale and anthropocentric."
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_human-based_units_of_measurement?oldid=1097412951&ns=0"
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageLength",5649
"http://dbpedia.org/resource/List_of_human-based_units_of_measurement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_human-based_units_of_measurement"
