"subject","predicate","object"
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#label","Distretti del Vietnam"
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#label","Huyện"
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#label","Уезды Вьетнама"
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#label","Huyện"
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#label","District (Vietnam)"
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#label","후옌"
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#comment","후옌(베트남어: Huyện / 縣)은 베트남의 세부 행정 구역 분류 유형으로 2급 행정 구역 단위로 대한민국의 ‘군 (행정 구역)’과 유사한 개념으로 도시 오부에 적용되는 행정 구역이다. 731개의 세부 행정 구역이 존재하며, 도시에 적용되는 꽌(베트남어: Quận / 郡), 타인포(城舖), 티싸(市社)와도 동일한 지위를 가진다. 꽌과 후옌은 중앙직할시 또는 성의 하위 단계이며 2단계 행정 단위이다. 3단계 행정 단위에서는 다시 티쩐(市鎮)과 싸(社)로 세분된다."
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#comment","Уезды Вьетнама (вьетн. huyện; тьы-ном: 縣; [hwîˀən]) — один из нескольких типов административных единиц второго уровня Вьетнама, наряду с городами провинциального подчинения и административными единицами первого и порядков. На уезды делятся провинции и города центрального подчинения. Уезды, в свою очередь, делятся на общины и уездные города."
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#comment","Huyện is een landelijk district in Vietnam. Een huyện staat bestuurlijk op het tweede niveau, op gelijke hoogte met de , thị xã en steden. Het verschil met de quận is, dat de huyện voorkomt in elke provincie, inclusief de vijf centrale steden en de quận komt voor alleen in de centrale steden. In de centrale steden is de hiërarchie het verschil tussen een quận en een huyện."
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#comment","Le huyện, appelé en français district ou comté, est une des subdivisions administratives du Viêt Nam, comparable en taille à un arrondissement français. Les provinces du Viêt Nam sont divisées en districts (vietnamien : huyện), (en) (thành phố trực thuộc tỉnh), et en (en) (Thị xã). Les différentes divisions sont présentées ci-dessous par province :"
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#comment","Districts (Vietnamese: huyện; Chữ nôm: 縣; [hwîˀən]), also known as rural districts, are one of several types of second-tier administrative subdivisions of Vietnam, the other types being urban districts (quận), provincial cities (thành phố trực thuộc tỉnh), municipal city (thành phố thuộc thành phố trực thuộc trung ương), and district-level towns (thị xã). The districts are subdivisions of the first-tier divisions, namely the provinces and municipalities. Districts are subdivided into third-tier units, namely townships and communes."
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#comment","Dal punto di vista amministrativo, le province del Vietnam sono suddivise in distretti o distretti rurali (huyện), città dipendenti dalla provincia (thành phố trực thuộc tỉnh) e cittadine (thị xã), tutte suddivisioni amministrative di secondo livello. Segue una lista contenente le suddivisioni amministrative di secondo livello (città provinciali, cittadine, distretti) catalogate per province."
"http://dbpedia.org/resource/District_(Vietnam)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Administrative_divisions_in_Asia"
"http://dbpedia.org/resource/District_(Vietnam)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subdivisions_of_Vietnam"
"http://dbpedia.org/resource/District_(Vietnam)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Vietnam"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageID",38484329
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageRevisionID",1038698436
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_city_(Vietnam)"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District-level_town_(Vietnam)"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chữ_nôm"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Vietnam"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phủ"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minh_Mạng"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_urban_districts_of_Vietnam"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subdivisions_of_Vietnam"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Administrative_divisions_in_Asia"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Vietnam"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(Vietnam)"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commune-level_town_(Vietnam)"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commune_(Vietnam)"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:縣"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_Vietnam"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Vietnam"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tỉnh"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_city_(Vietnam)"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_asiatique"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historicalcultur00whit"
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Huyện"
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huyện"
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후옌"
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huyện_(Việt_Nam)"
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretti_del_Vietnam"
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mga_distrito_ng_Biyetnam"
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2582669"
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2RV6L"
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уезды_Вьетнама"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Administrative_divisions_of_Vietnam"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvnb"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-vi"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/abstract","Уезды Вьетнама (вьетн. huyện; тьы-ном: 縣; [hwîˀən]) — один из нескольких типов административных единиц второго уровня Вьетнама, наряду с городами провинциального подчинения и административными единицами первого и порядков. На уезды делятся провинции и города центрального подчинения. Уезды, в свою очередь, делятся на общины и уездные города."
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/abstract","Huyện is een landelijk district in Vietnam. Een huyện staat bestuurlijk op het tweede niveau, op gelijke hoogte met de , thị xã en steden. Het verschil met de quận is, dat de huyện voorkomt in elke provincie, inclusief de vijf centrale steden en de quận komt voor alleen in de centrale steden. In de centrale steden is de hiërarchie het verschil tussen een quận en een huyện."
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/abstract","후옌(베트남어: Huyện / 縣)은 베트남의 세부 행정 구역 분류 유형으로 2급 행정 구역 단위로 대한민국의 ‘군 (행정 구역)’과 유사한 개념으로 도시 오부에 적용되는 행정 구역이다. 731개의 세부 행정 구역이 존재하며, 도시에 적용되는 꽌(베트남어: Quận / 郡), 타인포(城舖), 티싸(市社)와도 동일한 지위를 가진다. 꽌과 후옌은 중앙직할시 또는 성의 하위 단계이며 2단계 행정 단위이다. 3단계 행정 단위에서는 다시 티쩐(市鎮)과 싸(社)로 세분된다."
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/abstract","Dal punto di vista amministrativo, le province del Vietnam sono suddivise in distretti o distretti rurali (huyện), città dipendenti dalla provincia (thành phố trực thuộc tỉnh) e cittadine (thị xã), tutte suddivisioni amministrative di secondo livello. Alcune isole poco abitate hanno a volte il titolo di isola (đảo) ma in pratica si tratta sempre di distretti rurali.Le municipalità a controllo diretto, che sono allo stesso livello delle province, sono suddivise in distretti rurali (huyện), cittadine (thị xã) e distretti urbani (quận).I distretti rurali sono la più comune suddivisione di secondo livello (548 distretti al 2013), ma allo stesso livello vi sono anche 64 città dipendenti dalla provincia, 49 distretti urbani e 47 cittadine. Segue una lista contenente le suddivisioni amministrative di secondo livello (città provinciali, cittadine, distretti) catalogate per province."
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/abstract","Districts (Vietnamese: huyện; Chữ nôm: 縣; [hwîˀən]), also known as rural districts, are one of several types of second-tier administrative subdivisions of Vietnam, the other types being urban districts (quận), provincial cities (thành phố trực thuộc tỉnh), municipal city (thành phố thuộc thành phố trực thuộc trung ương), and district-level towns (thị xã). The districts are subdivisions of the first-tier divisions, namely the provinces and municipalities. Districts are subdivided into third-tier units, namely townships and communes."
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/abstract","Le huyện, appelé en français district ou comté, est une des subdivisions administratives du Viêt Nam, comparable en taille à un arrondissement français. Les provinces du Viêt Nam sont divisées en districts (vietnamien : huyện), (en) (thành phố trực thuộc tỉnh), et en (en) (Thị xã). Les différentes divisions sont présentées ci-dessous par province :"
"http://dbpedia.org/resource/District_(Vietnam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/District_(Vietnam)?oldid=1038698436&ns=0"
"http://dbpedia.org/resource/District_(Vietnam)","http://dbpedia.org/ontology/wikiPageLength",4834
"http://dbpedia.org/resource/District_(Vietnam)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/District_(Vietnam)"
