"subject","predicate","object"
"http://dbpedia.org/resource/Gyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rig104091097"
"http://dbpedia.org/resource/Gyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Gyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailingRigsAndRigging"
"http://dbpedia.org/resource/Gyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerticalTransportDevices"
"http://dbpedia.org/resource/Gyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Gyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gear103430959"
"http://dbpedia.org/resource/Gyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gyn","http://www.w3.org/2000/01/rdf-schema#label","Gyn"
"http://dbpedia.org/resource/Gyn","http://www.w3.org/2000/01/rdf-schema#comment","A gyn is an improvised three legged lifting device used on sailing ships. It provides more stability than a derrick or sheers, and requires no rigging for support. Without additional support, however, it can only be used for lifting things directly up and down. Gyns may also be used to support either end of a . British Army artillery gunners used apparatus such as 'Bell's gyn' designed by John Bell (artillerist) or the 'Gibraltar gyn' for lifting artillery pieces."
"http://dbpedia.org/resource/Gyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_rigs_and_rigging"
"http://dbpedia.org/resource/Gyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertical_transport_devices"
"http://dbpedia.org/resource/Gyn","http://dbpedia.org/ontology/wikiPageID",14619198
"http://dbpedia.org/resource/Gyn","http://dbpedia.org/ontology/wikiPageRevisionID",1099758647
"http://dbpedia.org/resource/Gyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lashing_(ropework)"
"http://dbpedia.org/resource/Gyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_rigging"
"http://dbpedia.org/resource/Gyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Gyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_rigs_and_rigging"
"http://dbpedia.org/resource/Gyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bell_(artillerist)"
