"subject","predicate","object"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1838","http://www.w3.org/2000/01/rdf-schema#label","Food and drink companies established in 1838"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1838","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_the_19th_century"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1838","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1838","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in_1838"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1838","http://www.w3.org/2004/02/skos/core#prefLabel","Food and drink companies established in 1838"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1838","http://dbpedia.org/ontology/wikiPageID",51859794
"http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1838","http://dbpedia.org/ontology/wikiPageRevisionID",921184730
"http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1838","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Food_and_drink_companies_established_in_1838?oldid=921184730&ns=14"
