"subject","predicate","object"
"http://dbpedia.org/resource/Canal_du_Segond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canal_du_Segond","http://www.w3.org/2000/01/rdf-schema#label","Canal du Segond"
"http://dbpedia.org/resource/Canal_du_Segond","http://www.w3.org/2000/01/rdf-schema#comment","Canal du Segond, also known as Canal Pekoa and in English Segond Channel, literally ""Second Channel,"" separates the island of Aore from the city of Luganville on main island of Espiritu Santo, Vanuatu. The channel was the location of the United States Navy's Naval Advance Base Espiritu Santo during World War II. The channel was a major anchorage for vessels during the war."
"http://dbpedia.org/resource/Canal_du_Segond","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-15.56138896942139
"http://dbpedia.org/resource/Canal_du_Segond","http://www.w3.org/2003/01/geo/wgs84_pos#long",167.1499938964844
"http://dbpedia.org/resource/Canal_du_Segond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F4UCorsairEspirituSantoNavalBase.jpg"
"http://dbpedia.org/resource/Canal_du_Segond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Espiritu_Santo.jpg"
"http://dbpedia.org/resource/Canal_du_Segond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Vanuatu"
"http://dbpedia.org/resource/Canal_du_Segond","http://dbpedia.org/ontology/wikiPageID",68116045
"http://dbpedia.org/resource/Canal_du_Segond","http://dbpedia.org/ontology/wikiPageRevisionID",1040292441
"http://dbpedia.org/resource/Canal_du_Segond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aore"
"http://dbpedia.org/resource/Canal_du_Segond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Advance_Base_Espiritu_Santo"
"http://dbpedia.org/resource/Canal_du_Segond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F4UCorsairEspirituSantoNavalBase.jpg"
"http://dbpedia.org/resource/Canal_du_Segond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Espiritu_Santo.jpg"
"http://dbpedia.org/resource/Canal_du_Segond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Vanuatu"
"http://dbpedia.org/resource/Canal_du_Segond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luganville"
"http://dbpedia.org/resource/Canal_du_Segond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espiritu_Santo"
"http://dbpedia.org/resource/Canal_du_Segond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanuatu"
"http://dbpedia.org/resource/Canal_du_Segond","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canal_du_Segond"
"http://dbpedia.org/resource/Canal_du_Segond","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wnin"
"http://dbpedia.org/resource/Canal_du_Segond","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2134856/"
"http://dbpedia.org/resource/Canal_du_Segond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31888688"
"http://dbpedia.org/resource/Canal_du_Segond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vanuatu-geo-stub"
"http://dbpedia.org/resource/Canal_du_Segond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canal_du_Segond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Canal_du_Segond","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_Espiritu_Santo.jpg?width=300"
"http://dbpedia.org/resource/Canal_du_Segond","http://www.georss.org/georss/point","-15.561388888888889 167.15"
"http://dbpedia.org/resource/Canal_du_Segond","http://dbpedia.org/ontology/abstract","Canal du Segond, also known as Canal Pekoa and in English Segond Channel, literally ""Second Channel,"" separates the island of Aore from the city of Luganville on main island of Espiritu Santo, Vanuatu. The channel was the location of the United States Navy's Naval Advance Base Espiritu Santo during World War II. The channel was a major anchorage for vessels during the war."
"http://dbpedia.org/resource/Canal_du_Segond","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canal_du_Segond?oldid=1040292441&ns=0"
"http://dbpedia.org/resource/Canal_du_Segond","http://dbpedia.org/ontology/wikiPageLength",2132
"http://dbpedia.org/resource/Canal_du_Segond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canal_du_Segond"
"http://dbpedia.org/resource/Canal_du_Segond","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(167.14999389648 -15.561388969421)"
