"subject","predicate","object"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://www.w3.org/2000/01/rdf-schema#label","The World of Henry Paris"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://www.w3.org/2000/01/rdf-schema#comment","The World of Henry Paris is a 1981 American compilation film documentary of the 1970s erotic films directed by Radley Metzger, working under the alias name of ""Henry Paris""."
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://xmlns.com/foaf/0.1/name","The World of Henry Paris"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://dbpedia.org/property/name","The World of Henry Paris"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_drama_films"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_erotic_drama_films"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_films"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Radley_Metzger"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_erotic_drama_films"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://dbpedia.org/ontology/wikiPageID",62328155
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",1115473856
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinto_Brass"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terri_Hall"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_drama_films"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.J._Laing"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Image_(1975_film)"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_documentary"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_Porn"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penchant"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Private_Afternoons_of_Pamela_Mann"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ninn"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenplay"
"http://dbpedia.org/resource/The_World_of_Henry_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darby_Lloyd_Rains"
