"subject","predicate","object"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresInEngland"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1002"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slaughter100223983"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacres"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/2000/01/rdf-schema#label","St. Brice's Day massacre"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://dbpedia.org/ontology/wikiPageID",70682681
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://dbpedia.org/ontology/wikiPageRevisionID",1085697292
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Brice's_Day_massacre"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/St_Brice's_Day_massacre"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._Brice's_Day_massacre"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5hxRz"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vq21"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Killing"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Brice's_Day_massacre?oldid=1085697292&ns=0"
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/St._Brice's_Day_massacre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Brice's_Day_massacre"
