"subject","predicate","object"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGirls'SchoolsInTheRepublicOfIreland"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheRepublicOfIreland"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoys'SchoolsInTheRepublicOfIreland"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicPrimarySchoolsInIreland"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimarySchoolsInTheRepublicOfIreland"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimarySchoolsInSouthDublin(county)"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/2000/01/rdf-schema#label","Teach Mealóg"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/2000/01/rdf-schema#label","Темплоуг"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/2000/01/rdf-schema#label","Templeogue"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/2000/01/rdf-schema#label","Templeogue"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/2000/01/rdf-schema#label","Templeogue"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/2000/01/rdf-schema#label","Templeogue"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/2000/01/rdf-schema#label","Templeogue"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/2000/01/rdf-schema#comment","Templeogue (irl. Teach Mealóg) – przedmieście Dublina, stolicy Irlandii, w hrabstwie Dublin Południowy, liczy 17 600 mieszkańców (2006)."
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/2000/01/rdf-schema#comment","Templeogue (iriska: Teach Mealóg) är en förort till den irländska huvudstaden Dublin. Namnet kommer ifrån det iriska Teach mealóg som betyder St. Melogs hus eller kyrka. Denna Irland-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/2000/01/rdf-schema#comment","Templeogue (irlanderaz: Teach Mealóg) Irlandako Hego Dublingo konderrian dagoen auzune bat da. N7 errepidean dago, Dublin hiriburuaren hego-mendebaldean dago. 2011ko erroldaren arabera 17.378 biztanle zituen."
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/2000/01/rdf-schema#comment","Is bruachbhaile thiar-theas de chuid Bhaile Átha Cliath é Teach Mealóg (Templeogue as Béarla). Ceann de radharcanna an cheantair ná Cnoc Montpelier agus Club Thine Ifrinn."
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/2000/01/rdf-schema#comment","Templeogue (in irlandese Teach Mealóg) è una località della Repubblica d'Irlanda. Fa parte della contea di South Dublin, nella provincia di Leinster."
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/2000/01/rdf-schema#comment","Темплоуг (англ. Templeogue; ирл. Teach Mealóg) — пригород в Ирландии, находится в графстве Южный Дублин (провинция Ленстер). Пригород расположен юго-западнее Дублина около Тереньюра, Ратфарнема, Таллы, Киммиджа и Уолкинстауна. Название пригорода связано с часовней, построенной в районе святым Мелом в 1273 году."
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/2000/01/rdf-schema#comment","Templeogue (from Irish: Teach Mealóg, meaning 'New Church of Saint Mel') is a southwestern suburb of Dublin in Ireland. It lies between the River Poddle and River Dodder, and is about halfway from Dublin's centre to the mountains to the south."
"http://dbpedia.org/resource/Templeogue","http://xmlns.com/foaf/0.1/name","Templeogue"
"http://dbpedia.org/resource/Templeogue","http://dbpedia.org/property/name","Templeogue"
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.29850006103516
"http://dbpedia.org/resource/Templeogue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.302800178527832
"http://dbpedia.org/resource/Templeogue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R112_road_(Templeville_Road).jpg"
