"subject","predicate","object"
"http://dbpedia.org/resource/Category:Display_technology_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Display_technology_companies","http://www.w3.org/2000/01/rdf-schema#label","Display technology companies"
"http://dbpedia.org/resource/Category:Display_technology_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Display_technology"
"http://dbpedia.org/resource/Category:Display_technology_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Optics_manufacturing_companies"
"http://dbpedia.org/resource/Category:Display_technology_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer_peripheral_companies"
"http://dbpedia.org/resource/Category:Display_technology_companies","http://www.w3.org/2004/02/skos/core#prefLabel","Display technology companies"
"http://dbpedia.org/resource/Category:Display_technology_companies","http://dbpedia.org/ontology/wikiPageID",7652766
"http://dbpedia.org/resource/Category:Display_technology_companies","http://dbpedia.org/ontology/wikiPageRevisionID",952663785
"http://dbpedia.org/resource/Category:Display_technology_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Display_technology_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Display_technology_companies?oldid=952663785&ns=14"
