"subject","predicate","object"
"http://dbpedia.org/resource/WROE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WROE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WROE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WROE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WROE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WROE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WROE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WROE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WROE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WROE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WROE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WROE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WROE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WROE-LP","http://www.w3.org/2000/01/rdf-schema#label","WROE-LP"
"http://dbpedia.org/resource/WROE-LP","http://www.w3.org/2000/01/rdf-schema#comment","WROE-LP (95.7 FM, ""Radio Free Roanoke, 95.7 FM"") is a radio station licensed to serve the community of Roanoke, Virginia. The station is owned by Radio Free Roanoke, Inc., and airs a variety format. The station was assigned the WROE-LP call letters by the Federal Communications Commission on June 4, 2015."
"http://dbpedia.org/resource/WROE-LP","http://xmlns.com/foaf/0.1/name","WROE-LP"
"http://dbpedia.org/resource/WROE-LP","http://xmlns.com/foaf/0.1/homepage","https://radiofreeroanoke.org/"
"http://dbpedia.org/resource/WROE-LP","http://dbpedia.org/property/name","WROE-LP"
