"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://www.w3.org/2000/01/rdf-schema#label","List of Livingston Award winners"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of Livingston Award winners. The award is given for works published in the previous year."
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_award_winners"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageID",59100208
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageRevisionID",1124406138
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Monthly"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Beast"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Charleston_Gazette"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matter_(magazine)"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterbury_Republican-American"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Chronicle"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_P._Pan"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Times_Broward-Palm_Beach"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHOU-TV"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Radio"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philadelphia_Inquirer"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Mazzetti"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbie_Boudreau"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Kelly_(journalist)"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Katz"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Norman"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seattle_Times"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Wong"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Ward_Jr."
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Public_Radio_News"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_van_Zeller"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Providence_Journal"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dallas_Morning_News"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Republic"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blade_(Toledo,_Ohio)"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Christian_Science_Monitor"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_S._Schmidt"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Luo"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Becker"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Magazine"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_award_winners"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_W._Dugger"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribune_Newspapers"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times-Picayune"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Steel"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Christian_Miller"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Gabler"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Democrat-Gazette"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharmeen_Obaid_Chinoy"
"http://dbpedia.org/resource/List_of_Livingston_Award_winners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
