"subject","predicate","object"
"http://dbpedia.org/resource/Category:Martyred_Roman_Catholic_priests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Martyred_Roman_Catholic_priests","http://www.w3.org/2000/01/rdf-schema#label","Martyred Roman Catholic priests"
"http://dbpedia.org/resource/Category:Martyred_Roman_Catholic_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_priests"
"http://dbpedia.org/resource/Category:Martyred_Roman_Catholic_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_martyrs"
"http://dbpedia.org/resource/Category:Martyred_Roman_Catholic_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Incidents_of_anti-Catholic_violence"
"http://dbpedia.org/resource/Category:Martyred_Roman_Catholic_priests","http://www.w3.org/2004/02/skos/core#prefLabel","Martyred Roman Catholic priests"
"http://dbpedia.org/resource/Category:Martyred_Roman_Catholic_priests","http://dbpedia.org/ontology/wikiPageID",12989130
"http://dbpedia.org/resource/Category:Martyred_Roman_Catholic_priests","http://dbpedia.org/ontology/wikiPageRevisionID",971743001
"http://dbpedia.org/resource/Category:Martyred_Roman_Catholic_priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Martyred_Roman_Catholic_priests","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Murdered_Roman_Catholic_priests"
"http://dbpedia.org/resource/Category:Martyred_Roman_Catholic_priests","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Martyred_Roman_Catholic_priests?oldid=971743001&ns=14"
