"subject","predicate","object"
"http://dbpedia.org/resource/Category:Trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Trade","http://www.w3.org/2000/01/rdf-schema#label","Trade"
"http://dbpedia.org/resource/Category:Trade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Service_industries"
"http://dbpedia.org/resource/Category:Trade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_activities"
"http://dbpedia.org/resource/Category:Trade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_exchange"
"http://dbpedia.org/resource/Category:Trade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy"
"http://dbpedia.org/resource/Category:Trade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_process"
"http://dbpedia.org/resource/Category:Trade","http://www.w3.org/2004/02/skos/core#prefLabel","Trade"
"http://dbpedia.org/resource/Category:Trade","http://dbpedia.org/ontology/wikiPageID",18526113
"http://dbpedia.org/resource/Category:Trade","http://dbpedia.org/ontology/wikiPageRevisionID",1100234156
"http://dbpedia.org/resource/Category:Trade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Trade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Trade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Trade?oldid=1100234156&ns=14"
