"subject","predicate","object"
"http://dbpedia.org/resource/Tarini_Prasad_Koirala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tarini_Prasad_Koirala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tarini_Prasad_Koirala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tarini_Prasad_Koirala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tarini_Prasad_Koirala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tarini_Prasad_Koirala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tarini_Prasad_Koirala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tarini_Prasad_Koirala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tarini_Prasad_Koirala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tarini_Prasad_Koirala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tarini_Prasad_Koirala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tarini_Prasad_Koirala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tarini_Prasad_Koirala","http://www.w3.org/2000/01/rdf-schema#label","Tarini Prasad Koirala"
"http://dbpedia.org/resource/Tarini_Prasad_Koirala","http://www.w3.org/2000/01/rdf-schema#comment","Tarini Prasad Koirala (Nepali: तारिणी प्रसाद कोइराला; 30 April 1922–1974) was a Nepalese politician, journalist, writer belonging to the Nepali Congress Party and the Koirala family. Koirala was born into a politically powerful family, the son of Krishna Prasad Koirala and brother of Prime Ministers of Nepal Bishweshwar Prasad Koirala, Matrika Prasad Koirala and Girija Prasad Koirala."
"http://dbpedia.org/resource/Tarini_Prasad_Koirala","http://xmlns.com/foaf/0.1/name","Tarini Prasad Koirala"
"http://dbpedia.org/resource/Tarini_Prasad_Koirala","http://dbpedia.org/property/name","Tarini Prasad Koirala"
"http://dbpedia.org/resource/Tarini_Prasad_Koirala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Tarini_Prasad_Koirala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Koirala_family"
"http://dbpedia.org/resource/Tarini_Prasad_Koirala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Tarini_Prasad_Koirala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Biratnagar"
"http://dbpedia.org/resource/Tarini_Prasad_Koirala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nepali_Congress_politicians_from_Province_No._1"
