"subject","predicate","object"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://www.w3.org/2000/01/rdf-schema#label","St. Henry's Marist College"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://www.w3.org/2000/01/rdf-schema#comment","St. Henry's Marist College, formerly known as St Henry's Marist Brothers' College is a co-educational private school with a Catholic foundation in Glenwood, Durban, KwaZulu-Natal, South Africa."
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://xmlns.com/foaf/0.1/name","St. Henry's Marist College"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://xmlns.com/foaf/0.1/homepage","http://www.sthenrys.co.za/"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/name","St. Henry's Marist College"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Henry's_Marist_Brothers'_College.jpg"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_schools_in_KwaZulu-Natal"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_South_Africa"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Durban"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_schools_in_South_Africa"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_establishments_in_South_Africa"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1929"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageID",5644042
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageRevisionID",1106157549
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcellin_Champagnat"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marist_Brothers"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escutcheon_(heraldry)"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ave_Maria"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Charles_College,_Pietermaritzburg"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_schools_in_KwaZulu-Natal"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_Youth_Council"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braiding"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_of_a_Thousand_Hills"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Durban"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphitheater"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenwood,_KwaZulu-Natal"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observatory"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_South_Africa"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_schools_in_South_Africa"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_wreath"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_establishments_in_South_Africa"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-breasted"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Examinations_Board"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_school"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1929"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnasium_(school)"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sthenrys.co.za/"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7588328"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ve9k"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليه_سانت_هنرى_ماريست"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/students",760
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KZNSchools"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Henry's_Marist_Brothers'_College.jpg?width=300"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/headmaster","Stephen Leech"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/caption","Main school building"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Glenwood,_KwaZulu-Natal"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/country","South Africa"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/established",1929
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/head","http://dbpedia.org/resource/Independent_Examinations_Board"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/locale","Suburban"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/mascot","Lion"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/motto","Omnia Vincite"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/song","""Non Nobis Domine"""
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/state","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/type","Private, Catholic"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/website","http://www.sthenrys.co.za/"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/abstract","St. Henry's Marist College, formerly known as St Henry's Marist Brothers' College is a co-educational private school with a Catholic foundation in Glenwood, Durban, KwaZulu-Natal, South Africa."
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/grades",0
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/headName","Exam Board"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/mottoTranslation","Conquer all difficulties"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/property/schoolColours","Gold, blue, white, grey"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/numberOfStudents",760
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/officialSchoolColour","Gold, blue, white, grey"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/principal","http://dbpedia.org/resource/Independent_Examinations_Board"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Henry's_Marist_College?oldid=1106157549&ns=0"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/wikiPageLength",8281
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/foundingYear",1929-01-01
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/mascot","Lion"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/motto","Omnia Vincite"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/motto","Conquer all difficulties"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Glenwood,_KwaZulu-Natal"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Catholic_school"
"http://dbpedia.org/resource/St._Henry's_Marist_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Henry's_Marist_College"
