"subject","predicate","object"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://www.w3.org/2000/01/rdf-schema#label","Houdini (sailboat)"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://www.w3.org/2000/01/rdf-schema#comment","The Houdini is a New Zealand sailing dinghy that was designed by as a cruiser and first built in 2011. The boat's designer intended it as an ""escape machine"" and so named it in honour of Harry Houdini."
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/property/name","Houdini"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welsford_Houdini_sailboat_Feisty_8376.jpg"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welsford_Houdini_sailboat_Feisty_8372.jpg"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houdini_sailboat_sail_badge.png"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_sailboat_type_designs"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_John_Welsford"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageID",71725436
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageRevisionID",1109759633
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_John_Welsford"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_dinghy"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiller"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_boat_types"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuddy_cabin"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumb_stem"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheer_(ship)"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yawl"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lug_sail"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_sailboat_type_designs"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outboard_engine"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizzen_mast"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruising_(maritime)"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lug_rig"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Welsford"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Welsford_Houdini_sailboat_Feisty_8372.jpg"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outboard_motor"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homebuilt_machines"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_sailer"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Houdini"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaff_rig"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transom_(nautical)"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naiad_18"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centreboard"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jwboatdesigns.co.nz/plans/houdini/"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GhtoJ"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114196938"
"http://dbpedia.org/resource/Houdini_(sailboat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sailboat_specifications"
