"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_Christian_monasteries_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_Christian_monasteries_in_England","http://www.w3.org/2000/01/rdf-schema#label","Lists of Christian monasteries in England"
"http://dbpedia.org/resource/Category:Lists_of_Christian_monasteries_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_Christian_monasteries_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Lists_of_Christian_monasteries_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_monasteries_in_England"
"http://dbpedia.org/resource/Category:Lists_of_Christian_monasteries_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_religious_buildings_and_structures_in_England"
"http://dbpedia.org/resource/Category:Lists_of_Christian_monasteries_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of Christian monasteries in England"
"http://dbpedia.org/resource/Category:Lists_of_Christian_monasteries_in_England","http://dbpedia.org/ontology/wikiPageID",30304517
"http://dbpedia.org/resource/Category:Lists_of_Christian_monasteries_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",851286577
"http://dbpedia.org/resource/Category:Lists_of_Christian_monasteries_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_Christian_monasteries_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_Christian_monasteries_in_England?oldid=851286577&ns=14"
