"subject","predicate","object"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://www.w3.org/2000/01/rdf-schema#label","John Swinton (died 1679)"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://www.w3.org/2000/01/rdf-schema#comment","John Swinton (1621?–1679) was a Scottish politician active during the Wars of the Three Kingdoms and during the Interregnum. At the Restoration he was found guilty of treason and was imprisoned for some years before being released. In later life he became a Quaker."
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1653_(Barebones)"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1679_deaths"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Quakers"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Quakerism"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_Commissioners_to_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620s_births"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1659"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1654–1655"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1656–1658"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1648–1651"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaker_writers"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageID",34839023
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageRevisionID",1018749191
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1653_(Barebones)"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromwell's_Act_of_Grace"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hope,_Lord_Craighall"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Worcester"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Swinton"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Teresa_Stuart"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Quakers"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_Scotland"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolbooth"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Swinton_(died_1723)"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Quakerism"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Association_(Scotland)"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dunbar_(1650)"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_Commissioners_to_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Richmond_and_Lennox"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1659"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Castle"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1620s_births"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maitland,_2nd_Earl_of_Lauderdale"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Remonstrance"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interregnum_(Scotland)"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1654–1655"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1656–1658"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engagement_(1647)"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1648–1651"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stewart,_2nd_Lord_Blantyre"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Blantyre"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(Scotland)"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merse_(Scotland)"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Eagle_(1660)"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lockhart_of_Lee"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Campbell,_1st_Marquess_of_Argyll"
"http://dbpedia.org/resource/John_Swinton_(died_1679)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Burnet"
