"subject","predicate","object"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStadiumsInNewport,Wales"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInWales"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInNewport,Wales"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/2000/01/rdf-schema#label","Dragon Park"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Park (Welsh: Parc y Ddraig) is the Wales National Football Development Centre in the city of Newport, South Wales. The centre is located at the Newport International Sports Village, Lliswerry in the east of Newport near Newport Stadium and the Wales National Velodrome. It was officially opened 20 April 2013 by Michel Platini, President of UEFA. The £5M complex was a joint venture between UEFA, the Football Association of Wales, Sport Wales and Newport City Council."
"http://dbpedia.org/resource/Dragon_Park","http://xmlns.com/foaf/0.1/name","Dragon Park"
"http://dbpedia.org/resource/Dragon_Park","http://dbpedia.org/property/name","Dragon Park"
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.57019424438477
"http://dbpedia.org/resource/Dragon_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.958969116210938
"http://dbpedia.org/resource/Dragon_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dragon_Park2.jpg"
"http://dbpedia.org/resource/Dragon_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_training_grounds_in_Wales"
"http://dbpedia.org/resource/Dragon_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Newport,_Wales"
"http://dbpedia.org/resource/Dragon_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stadiums_in_Newport,_Wales"
"http://dbpedia.org/resource/Dragon_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_football_academies"
"http://dbpedia.org/resource/Dragon_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wales_national_football_team"
