"subject","predicate","object"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://www.w3.org/2000/01/rdf-schema#label","The Dicks Hate the Police"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://www.w3.org/2000/01/rdf-schema#comment","""The Dicks Hate the Police"" (usually shortened to ""Hate the Police"") is the debut release and 7-inch single from the American hardcore punk band The Dicks, released in 1980. The record was released on the band's own Radical Records imprint. Mudhoney included a cover of the song on Superfuzz Bigmuff Plus Early Singles."
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://xmlns.com/foaf/0.1/name","The Dicks Hate The Police"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/property/name","The Dicks Hate The Police"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dicks_hatethepolice.jpg"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Dicks_albums"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_debut_singles"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest_songs"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_police_officers"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_against_racism_and_xenophobia"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/wikiPageID",7622660
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/wikiPageRevisionID",1094124390
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7-inch_single"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfuzz_Bigmuff_Plus_Early_Singles"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Dicks_albums"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_debut_singles"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protest_songs"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudhoney"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Observer"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_police_officers"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dicks"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_against_racism_and_xenophobia"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_Raul's_Club"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hate_the_Police"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5681249"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Dicks_Hate_the_Police"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kutr"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-rock-song-stub"
"http://dbpedia.org/resource/The_Dicks_Hate_the_Police","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
