"subject","predicate","object"
"http://dbpedia.org/resource/Peppy_Hare","http://www.w3.org/2000/01/rdf-schema#label","Peppy Hare"
"http://dbpedia.org/resource/Peppy_Hare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_video_games"
"http://dbpedia.org/resource/Peppy_Hare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_1993"
"http://dbpedia.org/resource/Peppy_Hare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_space_pilots"
"http://dbpedia.org/resource/Peppy_Hare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Peppy_Hare","http://dbpedia.org/ontology/wikiPageID",306135
"http://dbpedia.org/resource/Peppy_Hare","http://dbpedia.org/ontology/wikiPageRevisionID",1091421800
"http://dbpedia.org/resource/Peppy_Hare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Peppy_Hare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Star_Fox_characters"
"http://dbpedia.org/resource/Peppy_Hare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_1993"
"http://dbpedia.org/resource/Peppy_Hare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_space_pilots"
"http://dbpedia.org/resource/Peppy_Hare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_video_games"
"http://dbpedia.org/resource/Peppy_Hare","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Star_Fox_characters"
"http://dbpedia.org/resource/Peppy_Hare","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6nFFf"
"http://dbpedia.org/resource/Peppy_Hare","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peppy_Hare"
"http://dbpedia.org/resource/Peppy_Hare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Peppy_Hare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Peppy_Hare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Peppy_Hare","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peppy_Hare?oldid=1091421800&ns=0"
"http://dbpedia.org/resource/Peppy_Hare","http://dbpedia.org/ontology/wikiPageLength",280
"http://dbpedia.org/resource/Peppy_Hare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peppy_Hare"
