"subject","predicate","object"
"http://dbpedia.org/resource/Category:Headlands_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Headlands_of_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Headlands of New Brunswick"
"http://dbpedia.org/resource/Category:Headlands_of_New_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Brunswick"
"http://dbpedia.org/resource/Category:Headlands_of_New_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Headlands_of_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Headlands_of_New_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_New_Brunswick"
"http://dbpedia.org/resource/Category:Headlands_of_New_Brunswick","http://www.w3.org/2004/02/skos/core#prefLabel","Headlands of New Brunswick"
"http://dbpedia.org/resource/Category:Headlands_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageID",9577918
"http://dbpedia.org/resource/Category:Headlands_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",918176747
"http://dbpedia.org/resource/Category:Headlands_of_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Headlands_of_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Headlands_of_New_Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Headlands_of_New_Brunswick?oldid=918176747&ns=14"
