"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/2000/01/rdf-schema#label","HMS Hardy (R08)"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/2000/01/rdf-schema#label","HMS Hardy (R08)"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/2000/01/rdf-schema#label","HMS Hardy (R08)"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/2000/01/rdf-schema#label","HMS Hardy (R08)"
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/2000/01/rdf-schema#comment","«Гарді» (англ. HMS Hardy (R08)) — військовий корабель, лідер ескадрених міноносців типу «V» Королівського військово-морського флоту Великої Британії часів Другої світової війни. Лідер ескадрених міноносців «Гарді» закладений 14 травня 1942 року на верфі компанії John Brown & Company у Клайдбанкі. 18 березня 1943 року він був спущений на воду, а 14 серпня 1943 року увійшов до складу Королівських ВМС Великої Британії. Есмінець брав участь у бойових діях на морі в Другій світовій війні, бився у Північній Атлантиці, супроводжував арктичні конвої. За проявлену мужність та стійкість у боях бойовий корабель заохочений бойовою відзнакою."
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Hardy (R08) war der Flottillenführer der V-Gruppe der S- bis W-Klasse der Kriegszerstörer der Royal Navy im Zweiten Weltkrieg. Der Mitte August 1943 in Dienst gestellte Zerstörer ging schon Ende Januar 1944 nach einem Torpedotreffer von im Nordmeer verloren. Der Zerstörer wurde mit den Battle Honours Arctic 1943–44 ausgezeichnet."
"http://dbpedia.org/resource/HMS_Hardy_(R08)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Hardy was a V-class destroyer of the Royal Navy that saw service during the Second World War."
