"subject","predicate","object"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKazakhstaniMaleTennisPlayers"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKazakhstaniPeopleOfRussianDescent"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMoscow"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianMaleTennisPlayers"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TennisPlayer110701180"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TennisPlayer"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/2000/01/rdf-schema#label","Jewgeni Jewgenjewitsch Koroljow"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/2000/01/rdf-schema#label","Королёв, Евгений Евгеньевич"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/2000/01/rdf-schema#label","Jewgienij Korolow (tenisista)"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/2000/01/rdf-schema#label","エフゲニー・コロレフ"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/2000/01/rdf-schema#label","Evgeny Korolev"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/2000/01/rdf-schema#label","Evgeny Korolev"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/2000/01/rdf-schema#label","Jevgenij Koroljov"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/2000/01/rdf-schema#label","يفجيني كوروليف"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/2000/01/rdf-schema#label","Evgeny Korolev"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/2000/01/rdf-schema#label","Yevgueni Koroliov"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/2000/01/rdf-schema#label","Evgenij Korolëv"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/2000/01/rdf-schema#label","葉甫根尼·科羅廖夫"
"http://dbpedia.org/resource/Evgeny_Korolev","http://www.w3.org/2000/01/rdf-schema#label","Evgeny Korolev"
