"subject","predicate","object"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInSalem,Virginia"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1882"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Evans House (Salem, Virginia)"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Evans House is a historic home located at Salem, Virginia. It was built in 1882, and is a 1+1⁄2-story, ""L""-shaped, French Empire style brick dwelling. It features two concavely cut intersecting mansard roofs which are pierced by two paneled interior chimneys with corbeled caps. The front facade is symmetrically divided by a two-story projecting central pavilion supported by a bracketed cornice and topped with a convexly rendered mansard roof. It was added to the National Register of Historic Places in 1972."
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://xmlns.com/foaf/0.1/name","Evans House"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://dbpedia.org/property/name","Evans House"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.2952766418457
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.05999755859375
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salem,_Virginia"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_Empire_architecture_in_Virginia"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Salem,_Virginia"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1882"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Virginia"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Salem,_Virginia"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://dbpedia.org/ontology/wikiPageID",41706380
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",1090193589
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansard_roof"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Salem,_Virginia"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_Empire_architecture_in_Virginia"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Salem,_Virginia"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_American_Buildings_Survey"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1882"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Virginia"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Empire_architecture"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Virginia"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Evans_House_(Salem,_Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/pictures/item/va2166/"
