"subject","predicate","object"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://www.w3.org/2000/01/rdf-schema#label","Bracebridge and Muskoka Lakes Secondary School"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://www.w3.org/2000/01/rdf-schema#comment","Bracebridge and Muskoka Lakes Secondary School is a high school in Bracebridge, Ontario. It serves approximately 900 students, grades 9 through 12, from Bracebridge and surrounding areas in Muskoka; attached to it is the Bracebridge Sportsplex and the Rene M. Caisse Memorial Theatre. BMLSS is one of seven secondary schools in the Trillium Lakelands District School Board, and is one of only two high schools in Bracebridge; the other is St. Dominic Catholic Secondary School."
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://xmlns.com/foaf/0.1/name","Bracebridge and Muskoka Lakes Secondary School"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://xmlns.com/foaf/0.1/homepage","http://bml.tldsb.on.ca/"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://dbpedia.org/property/name","Bracebridge and Muskoka Lakes Secondary School"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.06472396850586
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.320556640625
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bmlss-front.jpeg"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_the_District_Municipality_of_Muskoka"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bracebridge,_Ontario"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1925"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_establishments_in_Ontario"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://dbpedia.org/ontology/wikiPageID",7185457
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://dbpedia.org/ontology/wikiPageRevisionID",1124686611
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing_(sport)"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dramatic_arts"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_immersion"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_the_District_Municipality_of_Muskoka"
"http://dbpedia.org/resource/Bracebridge_and_Muskoka_Lakes_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_codes_in_Canada"
