"subject","predicate","object"
"http://dbpedia.org/resource/Ballachulish_branch_line","http://www.w3.org/2000/01/rdf-schema#label","Ballachulish branch line"
"http://dbpedia.org/resource/Ballachulish_branch_line","http://dbpedia.org/ontology/wikiPageID",68469555
"http://dbpedia.org/resource/Ballachulish_branch_line","http://dbpedia.org/ontology/wikiPageRevisionID",1091477624
"http://dbpedia.org/resource/Ballachulish_branch_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callander_and_Oban_Railway"
"http://dbpedia.org/resource/Ballachulish_branch_line","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Callander_and_Oban_Railway"
"http://dbpedia.org/resource/Ballachulish_branch_line","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GT2vS"
"http://dbpedia.org/resource/Ballachulish_branch_line","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112231804"
"http://dbpedia.org/resource/Ballachulish_branch_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Ballachulish_branch_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Ballachulish_branch_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_redirect"
"http://dbpedia.org/resource/Ballachulish_branch_line","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ballachulish_branch_line?oldid=1091477624&ns=0"
"http://dbpedia.org/resource/Ballachulish_branch_line","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/Ballachulish_branch_line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ballachulish_branch_line"
