"subject","predicate","object"
"http://dbpedia.org/resource/Estonian_poetry","http://www.w3.org/2000/01/rdf-schema#label","Estonian poetry"
"http://dbpedia.org/resource/Estonian_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Estonian Poetry is poetry written in the Estonian language or in Estonia."
"http://dbpedia.org/resource/Estonian_poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kristjan_Jaak_Peterson.jpg"
"http://dbpedia.org/resource/Estonian_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_poetry"
"http://dbpedia.org/resource/Estonian_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_country"
"http://dbpedia.org/resource/Estonian_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_literature"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/ontology/wikiPageID",63800571
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/ontology/wikiPageRevisionID",1113204603
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_literature"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Germans"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Koidula"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_language"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_poetry"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Aavik"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_nationalism"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estophilia"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_haiku"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_by_country"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristjan_Jaak_Peterson"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kristjan_Jaak_Peterson.jpg"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirjandusarhiiv.net/%3Fp=474"
"http://dbpedia.org/resource/Estonian_poetry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gmbb"
"http://dbpedia.org/resource/Estonian_poetry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12361583"
"http://dbpedia.org/resource/Estonian_poetry","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eesti_luule"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poetry-country-stub"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Estonia-stub"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poetry_of_different_cultures_and_languages"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Estonian"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sources_exist"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kristjan_Jaak_Peterson.jpg?width=300"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/ontology/abstract","Estonian Poetry is poetry written in the Estonian language or in Estonia."
"http://dbpedia.org/resource/Estonian_poetry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Estonian_poetry?oldid=1113204603&ns=0"
"http://dbpedia.org/resource/Estonian_poetry","http://dbpedia.org/ontology/wikiPageLength",1400
"http://dbpedia.org/resource/Estonian_poetry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Estonian_poetry"
