"subject","predicate","object"
"http://dbpedia.org/resource/Somite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Somite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Somite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Embryology"
"http://dbpedia.org/resource/Somite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Embryology"
"http://dbpedia.org/resource/Somite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Somite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Embryology106071426"
"http://dbpedia.org/resource/Somite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Somite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Somite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Somite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Somite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Somite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Somite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Somite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Somite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Somite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Somite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Somite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#label","Somito"
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#label","جسيدة"
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#label","Somitas"
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#label","Somito"
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#label","Somite"
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#label","Сомит"
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#label","Somit"
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#label","Somite"
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#label","体節"
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#label","體節"
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#label","Somiet"
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#label","Somita"
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#label","Somit"
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#label","Соміти"
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#label","Mesomeri"
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#label","Somit"
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#comment","Os somitos são estruturas epiteliais transitórias que se formam nas primeiras etapas do desenvolvimento embrionário dos vertebrados. A sua formação cuidadosamente controlada no espaço e no tempo é fundamental para a correta formação da coluna vertebral, dos músculos esqueléticos do corpo e da organização segmentar do sistema nervoso periférico. Somito são corpos cubóides formados pela divisão da mesoderma paraxial que foi formada pela transição epitélio mesênquima realizada pelo epiblasto (posterior ectoderme)."
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#comment","Somit (též primitivní segment) je v embryologii označení pro párové oblasti mezodermu, které se vytváří v raných fázích vývoje strunatců a leží na obou bocích podél struny hřbetní. Somity vznikají embryonálně jako váčky odštěpené z coelomu, a to procesem somitogeneze. Není to však vlastně nic jiného než určitý typ tělního článkování."
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#comment","Сомит (первичный сегмент, спинной сегмент; от др.-греч. σῶμα — «тело») — парное метамерное образование у зародышей, некоторых беспозвоночных (кольчатые черви, насекомые) и всех хордовых животных (в том числе человека)."
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#comment","Somity (z gr. σομα = ciało; także miomery, praczłony) – segmentalne jednostki przyosiowej mezodermy grzbietowej zarodków kręgowców, rozwijające się w procesie somitogenezy symetrycznie po obu stronach cewy nerwowej i struny grzbietowej. Somity przekształcają się w dermatomy, miotomy i sklerotomy. Pojęcie somitu wprowadził do embriologii w 1881 roku, zastępując ukuty przez Roberta Remaka termin „protovertebra” (niem. Urvirbel). Budowę somitów w ptasim zarodku jako pierwszy przedstawił Leonard W. Williams w 1910 roku. Czasami terminem somity określane są metamery."
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#comment","Een somiet (van het Grieks σῶμα, sôma = lichaam) is bij gewervelde dieren een embryonaal oersegment. Bij geleedpotige dieren is een somiet een lichaamssegment."
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#comment","Los somitas son estructuras segmentadas, formadas a ambos lados del tubo neural durante el desarrollo embrionario a partir del mesodermo paraxial o mesodermo dorsal somítico. A pesar de ser estructuras transitorias, poseen un rol importante en la organización del patrón segmentario en los embriones de los vertebrados, dando origen a las células que formarán las vértebras y costillas, la dermis de la piel dorsal, los músculos esqueléticos de la espalda y los músculos esqueléticos de la pared corporal y de las extremidades.​"
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#comment","Ein Somit (von lat. somitus) ist das Ursegment („Urwirbel“), das vorübergehend in der embryonalen Entwicklung der Wirbeltiere auftritt und aus dem Somitomer gebildet wird. Die Somiten werden in Kopf-Schwanz-Richtung (craniocaudal) aus dem Mesoderm seitlich der Mittellinie (paraxial) abgeschnürt. Sie liegen daher in zwei Strängen rechts und links der axialen Strukturen Chorda dorsalis und Neuralrohr."
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#comment","The somites (outdated term: primitive segments) are a set of bilaterally paired blocks of paraxial mesoderm that form in the embryonic stage of somitogenesis, along the head-to-tail axis in segmented animals. In vertebrates, somites subdivide into the , , and that give rise to the vertebrae of the vertebral column, rib cage, part of the occipital bone, skeletal muscle, cartilage, tendons, and skin (of the back)."
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#comment","Somitoa, goi-mailako ornogabe edo ornodunengan, gorputza zatitu daitekeen segmentu primitiboki antzekoen serie linealetik bakoitza da."
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#comment","Els somites són estructures segmentades, formades a ambdós costats del tub neural durant el desenvolupament de l'embrió a partir del mesoderma paraxial o mesoderma dorsal somític. Malgrat que són estructures transitòries tenen un paper important en l'organització del patró segmentari en els embrions dels vertebrats, donant origen a les cèl·lules que formaran les vèrtebres i costelles, la dermis de la pell dorsal, els músculs esquelètics de l'esquena i els músculs esquelètics de la paret corporal i de les extremitats."
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#comment","体節（たいせつ、英語：segment, metamere）とは、動物の体の構造に見られる体軸方向の繰り返し構造を指す生物学用語である。19世紀の生物学者エルンスト・ヘッケルはこれを動物の体の構成の一つの単位と見なした。 全身の構造が体節の繰り返しでできている場合、これを体節制と言う。 また、脊椎動物の発生においても中胚葉性の分節構造の名称として「体節」があるが、こちらはsomiteの訳語であって、本項目の述べる概念とは意味が異なるので注意。背中側で脊索の両側に位置し、のちに脊椎骨を含む骨格や骨格筋、真皮などに分化する。（詳細は体節 (脊椎動物)）"
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#comment","إن الجسيدة هي جزء من جسم أي حيوان. تكون الجسيدات في الفقاريات عبارة عن وحدات ثنائية مزدوجة من الأديم المتوسط الذي يتكون عبر المحور الأمامي الخلفي في الجنين المتطور في الحيوانات مقسمة الجسم. وتؤدي الجسيدات في الفقاريات إلى تكون العضلات الهيكلية والغضروف والوتر والخلايا البطانية، والأدمة. تستخدم كلمة «الجسيدة» أيضًا محل كلمة «القسامة». وفي هذا التعريف، تكون الجسيدة عبارة عن هيكل مزدوج متماثل في التخطيط الجسدي للحيوان، ويكون هذا الهيكل واضحًا في الديدان الحلقية والمفصليات."
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#comment","In embriologia i mesomeri, o somiti (nel caso di individui metamerici), sono masse simmetriche (tutte rispetto allo stesso piano assiale, ovvero rispetto al piano sagittale mediano) del mesoderma parassiale che si formano nell'embrione dopo la prima fase di formazione dei tre foglietti embrionali (endoderma, mesoderma, ectoderma). I mesomeri sono suddivisibili in tre regioni: il , da cui si origina il derma; il miotomo, da cui si origina la muscolatura; e, infine, lo sclerotomo, da cui si origina la colonna vertebrale e la del cranio."
"http://dbpedia.org/resource/Somite","http://www.w3.org/2000/01/rdf-schema#comment","D'origine mésodermique et provenant plus particulièrement de la segmentation du mésoblaste para-axial, un somite est une structure embryonnaire transitoire, dérivant d'un somitomère, et participant à la métamérisation des ancêtres que nous partageons avec les myomérozoaires. Les somites sont situés de part et d'autre de la chorde et composés d'unités répétées le long de l'axe cranio-caudal de l'embryon. Le tube neural apparaissant au-dessus de la chorde, les somites de chaque paire de somites se retrouvent aussi situés de part et d'autre du tube neural."
