"subject","predicate","object"
"http://dbpedia.org/resource/Category:Archaeological_artifacts_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Archaeological_artifacts_of_China","http://www.w3.org/2000/01/rdf-schema#label","Archaeological artifacts of China"
"http://dbpedia.org/resource/Category:Archaeological_artifacts_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_discoveries_in_Asia"
"http://dbpedia.org/resource/Category:Archaeological_artifacts_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_artifacts"
"http://dbpedia.org/resource/Category:Archaeological_artifacts_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_discoveries_by_country"
"http://dbpedia.org/resource/Category:Archaeological_artifacts_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_objects_by_country"
"http://dbpedia.org/resource/Category:Archaeological_artifacts_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeology_of_China"
"http://dbpedia.org/resource/Category:Archaeological_artifacts_of_China","http://www.w3.org/2004/02/skos/core#prefLabel","Archaeological artifacts of China"
"http://dbpedia.org/resource/Category:Archaeological_artifacts_of_China","http://dbpedia.org/ontology/wikiPageID",35281632
"http://dbpedia.org/resource/Category:Archaeological_artifacts_of_China","http://dbpedia.org/ontology/wikiPageRevisionID",1066565260
"http://dbpedia.org/resource/Category:Archaeological_artifacts_of_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Archaeological_artifacts_of_China?oldid=1066565260&ns=14"
