"subject","predicate","object"
"http://dbpedia.org/resource/Mary_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mary_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mary_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/Mary_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mary_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mary_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mary_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Mary_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mary_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mary_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mary_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mary_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mary_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mary_(slave)","http://www.w3.org/2000/01/rdf-schema#label","Mary (slave)"
"http://dbpedia.org/resource/Mary_(slave)","http://www.w3.org/2000/01/rdf-schema#comment","Mary (died August 11, 1838) was an American enslaved teenager who was hanged for the murder of Vienna Brinker, a two-year-old girl she was babysitting. Her case was notable both for her youth and for the extended legal process that preceded her execution. Although her exact age is unknown, it is generally agreed that she is the youngest person to have been put to death in Missouri."
"http://dbpedia.org/resource/Mary_(slave)","http://xmlns.com/foaf/0.1/name","Mary"
"http://dbpedia.org/resource/Mary_(slave)","http://dbpedia.org/property/name","Mary"
"http://dbpedia.org/resource/Mary_(slave)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Steelville,_Missouri"
"http://dbpedia.org/resource/Mary_(slave)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Mary_(slave)","http://dbpedia.org/property/deathPlace","Steelville, Missouri, U.S."
"http://dbpedia.org/resource/Mary_(slave)","http://dbpedia.org/ontology/deathDate",1838-08-11
"http://dbpedia.org/resource/Mary_(slave)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_African-American_people"
"http://dbpedia.org/resource/Mary_(slave)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Missouri_by_hanging"
"http://dbpedia.org/resource/Mary_(slave)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_children"
"http://dbpedia.org/resource/Mary_(slave)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Washington_County,_Missouri"
"http://dbpedia.org/resource/Mary_(slave)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_executions_by_the_United_States"
"http://dbpedia.org/resource/Mary_(slave)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_American_women"
"http://dbpedia.org/resource/Mary_(slave)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_executions_of_American_people"
"http://dbpedia.org/resource/Mary_(slave)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_murders_in_the_United_States"
"http://dbpedia.org/resource/Mary_(slave)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_slaves"
"http://dbpedia.org/resource/Mary_(slave)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_murderers"
"http://dbpedia.org/resource/Mary_(slave)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_deaths"
"http://dbpedia.org/resource/Mary_(slave)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_murderers_of_children"
"http://dbpedia.org/resource/Mary_(slave)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juvenile_offenders_executed_by_the_United_States"
"http://dbpedia.org/resource/Mary_(slave)","http://dbpedia.org/ontology/wikiPageID",55883758
"http://dbpedia.org/resource/Mary_(slave)","http://dbpedia.org/ontology/wikiPageRevisionID",1104067389
"http://dbpedia.org/resource/Mary_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulatto"
"http://dbpedia.org/resource/Mary_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_of_infancy"
"http://dbpedia.org/resource/Mary_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury_instructions"
"http://dbpedia.org/resource/Mary_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Supreme_Court"
"http://dbpedia.org/resource/Mary_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Ocuish"
"http://dbpedia.org/resource/Mary_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
