"subject","predicate","object"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheCantonOfFribourg"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSwitzerland"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfTheCantonOfFribourg"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/2000/01/rdf-schema#label","Cerniat"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/2000/01/rdf-schema#label","瑟尼亞"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/2000/01/rdf-schema#label","Cerniat"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/2000/01/rdf-schema#label","Cerniat"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/2000/01/rdf-schema#label","Cerniat"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/2000/01/rdf-schema#label","Cerniat"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/2000/01/rdf-schema#label","Cerniat"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/2000/01/rdf-schema#label","Cerniat"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/2000/01/rdf-schema#label","Cerniat"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/2000/01/rdf-schema#label","Cerniat"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/2000/01/rdf-schema#label","Cerniat"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/2000/01/rdf-schema#label","Cerniat"
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/2000/01/rdf-schema#comment","Cerniat és un municipi suís del cantó de Friburg, situat al districte de la Gruyère."
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/2000/01/rdf-schema#comment","Cerniat (antiguamente en alemán Scherni) es una comuna suiza del cantón de Friburgo, situada en el distrito de Gruyère. Limita al norte con las comunas de Plasselb y Plaffeien, al este con Charmey, al sur con Crésuz y Châtel-sur-Montsalvens, y al oeste con Botterens, Corbières, Hauteville y La Roche."
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/2000/01/rdf-schema#comment","Cerniat är en ort och tidigare kommun i distriktet Gruyère, Fribourg, Schweiz. 1 januari 2014 slogs Cerniat samman med Charmey till den nya kommunen Val-de-Charmey."
"http://dbpedia.org/resource/Cerniat","http://www.w3.org/2000/01/rdf-schema#comment","瑟尼亞是瑞士的城鎮，位於該國西部，由弗里堡州負責管轄，面積33.69平方公里，海拔高度927米，2011年人口346，九成人口信奉羅馬天主教，人口密度每平方公里10人。"
