"subject","predicate","object"
"http://dbpedia.org/resource/Calypso_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calypso_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Calypso_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Calypso_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Calypso_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Calypso_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Calypso_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Calypso_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Calypso_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Calypso_Crazy","http://www.w3.org/2000/01/rdf-schema#label","Calypso Crazy"
"http://dbpedia.org/resource/Calypso_Crazy","http://www.w3.org/2000/01/rdf-schema#comment","""Calypso Crazy"" is a single by British singer Billy Ocean. It is the second single from the singer's seventh studio album, Tear Down These Walls (1988). Following the successful chart performances of the Tear Down These Walls single ""Get Outta My Dreams, Get into My Car"", ""Calypso Crazy"" was released as the album's second single. It became his twelfth and final UK Top 40 hit to date. The single was not released in the US, where ""The Colour of Love"" was released instead, peaking at #17. This would later be the album's third single in the UK, reaching #65."
"http://dbpedia.org/resource/Calypso_Crazy","http://xmlns.com/foaf/0.1/name","Calypso Crazy"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/name","Calypso Crazy"
"http://dbpedia.org/resource/Calypso_Crazy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_ocean-calypso_crazy_s.jpg"
"http://dbpedia.org/resource/Calypso_Crazy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/Calypso_Crazy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/Calypso_Crazy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_songs"
"http://dbpedia.org/resource/Calypso_Crazy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Billy_Ocean"
"http://dbpedia.org/resource/Calypso_Crazy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billy_Ocean_songs"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/wikiPageID",47176233
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/wikiPageRevisionID",1122157404
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Charts_Company"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Outta_My_Dreams,_Get_into_My_Car"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tear_Down_These_Walls"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_songs"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Studios"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billy_Ocean_songs"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jive_Records"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Billy_Ocean"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ocean"
"http://dbpedia.org/resource/Calypso_Crazy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calypso_Crazy"
"http://dbpedia.org/resource/Calypso_Crazy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yg3M"
"http://dbpedia.org/resource/Calypso_Crazy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20874750"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Calypso_Crazy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
