"subject","predicate","object"
"http://dbpedia.org/resource/Unilateral_laterothoracic_exanthem","http://www.w3.org/2000/01/rdf-schema#label","Unilateral laterothoracic exanthem"
"http://dbpedia.org/resource/Unilateral_laterothoracic_exanthem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virus-related_cutaneous_conditions"
"http://dbpedia.org/resource/Unilateral_laterothoracic_exanthem","http://dbpedia.org/ontology/wikiPageID",22829100
"http://dbpedia.org/resource/Unilateral_laterothoracic_exanthem","http://dbpedia.org/ontology/wikiPageRevisionID",293750295
"http://dbpedia.org/resource/Unilateral_laterothoracic_exanthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virus-related_cutaneous_conditions"
"http://dbpedia.org/resource/Unilateral_laterothoracic_exanthem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymmetric_periflexural_exanthem_of_childhood"
"http://dbpedia.org/resource/Unilateral_laterothoracic_exanthem","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Asymmetric_periflexural_exanthem_of_childhood"
"http://dbpedia.org/resource/Unilateral_laterothoracic_exanthem","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unilateral_laterothoracic_exanthem?oldid=293750295&ns=0"
"http://dbpedia.org/resource/Unilateral_laterothoracic_exanthem","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Unilateral_laterothoracic_exanthem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unilateral_laterothoracic_exanthem"
