"subject","predicate","object"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildernessAreasOfOregon"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKlamathMountains"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCurryCounty,Oregon"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Grassy Knob Wilderness"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","Grassy Knob Wilderness is a wilderness area in the Klamath Mountains of southwestern Oregon, within the Rogue River-Siskiyou National Forest. It was designated wilderness by the United States Congress in 1984 and now comprises a total of 17,200 acres (6,961 ha). Like most wilderness areas in Oregon, Grassy Knob is managed by the Forest Service."
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://xmlns.com/foaf/0.1/name","Grassy Knob Wilderness"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://dbpedia.org/property/name","Grassy Knob Wilderness"
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7408332824707
"http://dbpedia.org/resource/Grassy_Knob_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#long",-124.3266677856445
