"subject","predicate","object"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbertaFederalElectoralDistricts"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFutureAlbertaFederalElectoralDistricts"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/2000/01/rdf-schema#label","Calgary Nose Hill"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/2000/01/rdf-schema#label","Calgary Nose Hill"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Calgary Nose Hill (formerly Calgary—Nose Hill) is a federal electoral district in Alberta, Canada, that has been represented in the House of Commons of Canada since 1997."
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Calgary Nose Hill (autrefois Calgary—Nose Hill) est une circonscription électorale fédérale canadienne de l'Alberta."
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://dbpedia.org/property/name","Calgary Nose Hill"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.11299896240234
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.1600036621094
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calgary_Nose_Hill_(federal_electoral_district).svg"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Calgary"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alberta_federal_electoral_districts"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://dbpedia.org/ontology/wikiPageID",1546658
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1094797664
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_No._6,_Alberta"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Rocky_Ridge"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_West"
"http://dbpedia.org/resource/Calgary_Nose_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_North"
