"subject","predicate","object"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#label","Approximant"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#label","Аппроксиманты"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#label","شبه صامت"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#label","Consonant aproximant"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#label","Aproximantní souhláska"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#label","接近音"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#label","Alproksimanto"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#label","Consonante aproximante"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#label","近音"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#label","Approximant"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#label","Consonne spirante"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#label","Approximant"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#label","Consonante approssimante"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#label","Approximant"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#label","Προσεγγιστικά σύμφωνα"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#label","Konsonan hampiran"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#label","접근음"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#label","Апроксимант"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#label","Consoante aproximante"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#label","Aproksymant"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#comment","Approximanter är en typ av språkljud som kan betraktas som ett mellanting mellan vokaler och typiska konsonanter. De bildas genom en förträngning som är mer sluten än för de mest slutna vokalerna men öppnare än för frikativorna. Förträngingen är inte så sluten att ett frikativt brus uppstår, men så sluten att approximanten inte är lika klangfull som en vokal. Approximanterna är normalt tonande."
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#comment","Апроксимант — приголосний, в якому один артикулятор наближається до іншого, утворюючи щілину, але недостатньо вузьку для спричинення турбулентності.Апроксиманти бувають:"
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#comment","Una consonante aproximante es un fonema articulado mediante la aproximación de dos órganos de articulación sin interrumpir totalmente la corriente de aire (como sucede en las oclusivas) ni producir estricción con turbulencia audible (como sucede en las fricativas). Son sonidos intermedios entre las vocales y las consonantes obstruyentes, ya que producen un estrechamiento mayor que el de las vocales pero sin llegar a ser tan estrecho como el que se da en el resto de las consonantes. Las aproximantes crean por tanto un grado de obstrucción menor que las fricativas y las oclusivas."
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#comment","Una consonant aproximant (o simplement aproximant en l'àmbit de la fonètica) és aquella consonant que s'articula per l'aproximació entre els òrgans sense interrompre totalment el corrent d'aire (com succeeix en les oclusives) o produir estricció amb turbulència audible (com succeeix en les fricatives). Són sons intermedis entre les vocals i les consonants obstruents, ja que produeixen un estrenyiment major que el de les vocals però sense arribar a ser tan estret com el que es dona en la resta de consonants. Les aproximants creen, per tant, un grau d'obstrucció menor que les fricatives i, naturalment, les oclusives."
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#comment","Aproksymant – rodzaj głoski, przy produkcji której artykulatory zbliżają się do siebie, jednak nie wystarczająco blisko aby powstał szum. Zatem aproksymanty można umieścić między spółgłoskami szczelinowymi, dla których charakterystyczną cechą jest tarcie, a samogłoskami, gdzie powietrze przepływa przez aparat mowy swobodnie. Do klasy aproksymantów zalicza się spółgłoski płynne (w tym spółgłoski boczne /l/ oraz spółgłoski drżące /r/), jak również połsamogłoski /j/ i /w/."
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#comment","En phonétique, une consonne spirante, ou plus concisément spirante, est une consonne produite par un rapprochement modéré des organes phonateurs qui ne va pas jusqu’à produire le bruit caractéristique de friction des fricatives. Elles peuvent se subdiviser en semi-consonnes et liquides et sont presque toujours voisées. Dans un stade antérieur de la terminologie phonétique, la distinction n'était pas faite entre spirantes et fricatives, et les deux termes s'employaient indifféremment."
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#comment","Een approximant of klinkerachtige is een medeklinker die kan worden gezien als liggend tussen een klinker en een ""typische"" medeklinker. Bij het uitspreken van deze klanken produceren de articulatorische organen een vernauwing van het spraakkanaal, maar laten wel genoeg ruimte over om ervoor te zorgen dat er geen hoorbare turbulentie optreedt. Ze zijn daarom meer open dan de wrijfklanken. Sommige approximanten lijken sterk op klinkers. In dat geval wordt ook wel de term halfklinker gebruikt."
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#comment","Consoantes aproximantes são fonemas cuja emissão de ar é obstruída pela aproximação dos órgãos da fala, mas não suficientemente para criar a turbulência própria da articulação de uma fricativa. Esta classe de fonemas inclui as aproximantes laterais como o [l] de lábios, e aproximantes centrais como a [j] de lei e a [w] em quase."
"http://dbpedia.org/resource/Approximant","http://www.w3.org/2000/01/rdf-schema#comment","접근음(接近音, Approximant)은 닿소리를 발음할 때 아랫턱의 조음 기관을 위턱의 조음 기관에 접촉하여 공기가 약간 좁은 틈을 통과되면서 나는 소리. 마찰음처럼 마찰은 발생하지 않는다. 틈을 혀 중앙에 만드는 (중앙)접근음(반모음을포함) 과 혀 양 옆에 만드는 설측음(설측접근음 lateral approximant)이 있다."
