"subject","predicate","object"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesBasedInIllinois"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1926"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/2000/01/rdf-schema#label","McKinsey & Company"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/2000/01/rdf-schema#label","맥킨지 & 컴퍼니"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/2000/01/rdf-schema#label","McKinsey & Company"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/2000/01/rdf-schema#label","マッキンゼー・アンド・カンパニー"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/2000/01/rdf-schema#label","McKinsey & Company"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/2000/01/rdf-schema#label","ماكنزي"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/2000/01/rdf-schema#label","麥肯錫"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/2000/01/rdf-schema#label","McKinsey & Company"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/2000/01/rdf-schema#label","McKinsey & Company"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/2000/01/rdf-schema#label","McKinsey & Company"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/2000/01/rdf-schema#label","McKinsey & Company"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/2000/01/rdf-schema#label","McKinsey & Company"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/2000/01/rdf-schema#label","McKinsey & Company"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/2000/01/rdf-schema#label","McKinsey & Company"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/2000/01/rdf-schema#label","McKinsey & Company"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/2000/01/rdf-schema#label","McKinsey & Company"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/2000/01/rdf-schema#label","McKinsey & Company"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/2000/01/rdf-schema#label","McKinsey & Company"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/2000/01/rdf-schema#label","McKinsey & Company"
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/2000/01/rdf-schema#comment","McKinsey & Company è una multinazionale di consulenza strategica."
"http://dbpedia.org/resource/McKinsey_&_Company","http://www.w3.org/2000/01/rdf-schema#comment","McKinsey & Company adalah sebuah biro konsultansi manajemen global asal Amerika yang didirikan pada tahun 1926 oleh profesor Universitas Chicago, . Biro ini memberikan saran mengenai manajemen strategis ke perusahaan, pemerintah, dan organisasi lainnya. Di bawah kepemimpinan , McKinsey berekspansi ke Eropa selama dekade 1940-an dan 1950-an. Pada dekade 1960-an, dari McKinsey—bersama Bruce Henderson dari Boston Consulting Group, dari Bain & Company, dan Michael Porter dari Harvard Business School—mentransformasi budaya perusahaan. Pada tahun 1975, sebuah publikasi yang ditulis oleh John L. Neuman dari McKinsey, memperkenalkan skema ""analisis nilai operasional"" yang menyebabkan munculnya tren di tingkat manajemen tengah."
