"subject","predicate","object"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianFilmAwards"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012FilmAwards"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentEventsInNigeria"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://www.w3.org/2000/01/rdf-schema#label","2013 Nollywood Movies Awards"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Winners are written first and are emboldened."
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Lagos_State"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Lagos"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_events_in_Nigeria"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Nigerian_music"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_film_awards"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_film_awards"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageID",42294526
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1100571395
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoodrush"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Password_(Producer)"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_Lagos"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godswill_Akpabio"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belinda_Effah"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Married_but_Living_Single"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob-Manuel_Udokwu"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemi_Adesoye"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wale_Ojo"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adekunle_%22Nodash%22_Adejuyigbe"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakore_Akande"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uche_Jombo"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_Johnson"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Eze"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omotola_Jalade_Ekeinde"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maami"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obi_Emelonye"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yinka_Edward"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phone_Swap"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_to_Self"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Nigerian_music"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunle_Afolayan"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Nollywood_Movies_Awards"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tope_Oshin"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_events_in_Nigeria"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimbo_Akintola"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodluck_Jonathan"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimbo_Manuel"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokomma"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_film_awards"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Afolayan"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topebrass"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Okwo"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nse_Ikpe_Etim"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancelot_Oduwa_Imasuen"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segun_Arinze"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Soky"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_on_Ground"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OC_Ukeje"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turning_Point_(2012_film)"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Nollywood_Movies_Awards"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Flight_to_Abuja"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunde_Babalola"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adesuwa"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funke_Akindele"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos_State"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tchidi_Chikere"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_(2013_film)"
"http://dbpedia.org/resource/2013_Nollywood_Movies_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Ejiofor"
