"subject","predicate","object"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsEstablishedIn1972"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsInMassachusetts"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaza103965456"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ShoppingMallBuilding"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/2000/01/rdf-schema#label","Liberty Tree Mall"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/2000/01/rdf-schema#comment","The Liberty Tree Mall is a shopping mall in Danvers, Massachusetts, U.S., managed by the Simon Property Group. It is anchored by Kohl's, Total Wine & More, AMC Theatres, Marshalls, Old Navy, and Best Buy, along with one vacant anchor left by A.C. Moore. Simon Property Group owns one third of the common area of the mall, between Kohl's and Best Buy; the right-hand area of the property from Best Buy to Staples is owned by Target; and the property from Kohl's to Dick's Sporting Goods is owned by New England Development, the mall's original developer."
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://xmlns.com/foaf/0.1/homepage","http://www.simon.com/mall/liberty-tree-mall"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://dbpedia.org/property/name","Liberty Tree Mall"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.55239868164062
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.93979644775391
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty_Tree_Mall_Sign.jpg"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Danvers,_Massachusetts"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_in_Massachusetts"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simon_Property_Group"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_malls_established_in_1972"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://dbpedia.org/ontology/wikiPageID",7167413
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://dbpedia.org/ontology/wikiPageRevisionID",1105052954
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northshore_Mall"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Tree"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lechmere"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl's"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor_store"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_mall"
"http://dbpedia.org/resource/Liberty_Tree_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loews_Theatres"
