"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_cookbooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_cookbooks","http://www.w3.org/2000/01/rdf-schema#label","Italian cookbooks"
"http://dbpedia.org/resource/Category:Italian_cookbooks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_books"
"http://dbpedia.org/resource/Category:Italian_cookbooks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_cuisine"
"http://dbpedia.org/resource/Category:Italian_cookbooks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cookbooks"
"http://dbpedia.org/resource/Category:Italian_cookbooks","http://www.w3.org/2004/02/skos/core#prefLabel","Italian cookbooks"
"http://dbpedia.org/resource/Category:Italian_cookbooks","http://dbpedia.org/ontology/wikiPageID",39552404
"http://dbpedia.org/resource/Category:Italian_cookbooks","http://dbpedia.org/ontology/wikiPageRevisionID",879988606
"http://dbpedia.org/resource/Category:Italian_cookbooks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_cookbooks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_cookbooks?oldid=879988606&ns=14"
