"subject","predicate","object"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Concours international de chant de Toulouse"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","International Singing Competition of Toulouse"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://www.w3.org/2000/01/rdf-schema#comment","Le Concours International de Chant de Toulouse est une compétition internationale de chant lyrique organisée par le théâtre du Capitole de Toulouse."
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://www.w3.org/2000/01/rdf-schema#comment","The International Singing Competition of Toulouse (French: Concours international de chant de Toulouse) is an international classical singing competition run by the Théâtre du Capitole in Toulouse, France."
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_music_awards"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1954"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_establishments_in_France"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_awards"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_competitions_in_France"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/ontology/wikiPageID",56941825
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/ontology/wikiPageRevisionID",1110411330
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_du_Capitole"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_1954"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Federation_of_International_Music_Competitions"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenors"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_establishments_in_France"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renovation"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_awards"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_music_awards"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_competitions_in_France"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_classical_music_competitions"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7R2cR"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Concours_international_de_chant_de_Toulouse"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50947672"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refs"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-music-stub"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/ontology/abstract","The International Singing Competition of Toulouse (French: Concours international de chant de Toulouse) is an international classical singing competition run by the Théâtre du Capitole in Toulouse, France."
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/ontology/abstract","Le Concours International de Chant de Toulouse est une compétition internationale de chant lyrique organisée par le théâtre du Capitole de Toulouse."
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_Singing_Competition_of_Toulouse?oldid=1110411330&ns=0"
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://dbpedia.org/ontology/wikiPageLength",4311
"http://dbpedia.org/resource/International_Singing_Competition_of_Toulouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_Singing_Competition_of_Toulouse"
