"subject","predicate","object"
"http://dbpedia.org/resource/Bara_Bagh_Cemetery,_Lasbela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bara_Bagh_Cemetery,_Lasbela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bara_Bagh_Cemetery,_Lasbela","http://www.w3.org/2000/01/rdf-schema#label","Bara Bagh Cemetery, Lasbela"
"http://dbpedia.org/resource/Bara_Bagh_Cemetery,_Lasbela","http://www.w3.org/2000/01/rdf-schema#comment","Bara Bagh Cemetery, Lasbela is an ancient cemetery of the Jams of Lasbela of the Lasbela princely state, containing more than 100 graves of which 40 belong to the Jams."
"http://dbpedia.org/resource/Bara_Bagh_Cemetery,_Lasbela","http://dbpedia.org/property/name","Bara Bagh Cemetery, Lasbela"
"http://dbpedia.org/resource/Bara_Bagh_Cemetery,_Lasbela","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.28472137451172
"http://dbpedia.org/resource/Bara_Bagh_Cemetery,_Lasbela","http://www.w3.org/2003/01/geo/wgs84_pos#long",66.30500030517578
"http://dbpedia.org/resource/Bara_Bagh_Cemetery,_Lasbela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lasbela"
"http://dbpedia.org/resource/Bara_Bagh_Cemetery,_Lasbela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Balochistan,_Pakistan"
"http://dbpedia.org/resource/Bara_Bagh_Cemetery,_Lasbela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mausoleums_in_Balochistan,_Pakistan"
"http://dbpedia.org/resource/Bara_Bagh_Cemetery,_Lasbela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Balochistan"
"http://dbpedia.org/resource/Bara_Bagh_Cemetery,_Lasbela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Balochistan,_Pakistan"
"http://dbpedia.org/resource/Bara_Bagh_Cemetery,_Lasbela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Balochistan,_Pakistan"
"http://dbpedia.org/resource/Bara_Bagh_Cemetery,_Lasbela","http://dbpedia.org/ontology/wikiPageID",43204680
