"subject","predicate","object"
"http://dbpedia.org/resource/The_Process_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Process_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Process_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Process_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Process_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Process_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Process_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Process_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Process_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Process_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Process_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Process_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Process_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/The_Process_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Process (band)"
"http://dbpedia.org/resource/The_Process_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Process is an American reggae band from Detroit, Michigan, United States, and was formed by David Asher and Garrick Owen in 1989. Their music is a blend of high energy rock and reggae. The band and its members have worked with Adrian Sherwood, dub producer The Scientist, Skip ""Little Axe"" McDonald, Congo Natty aka Rebel MC, George Clinton, Bernie Worrell, guitarist Dick Wagner, midwest rappers The Dayton Family, Ghetto Priest and other members of Asian Dub Foundation, and H.R. the lead singer of the hardcore punk rock pioneers Bad Brains."
"http://dbpedia.org/resource/The_Process_(band)","http://xmlns.com/foaf/0.1/name","The Process"
"http://dbpedia.org/resource/The_Process_(band)","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/theprocess/"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/property/name","The Process"
"http://dbpedia.org/resource/The_Process_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The-Process-Reggae-Band.jpg"
"http://dbpedia.org/resource/The_Process_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/The_Process_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Michigan"
"http://dbpedia.org/resource/The_Process_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Detroit"
"http://dbpedia.org/resource/The_Process_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Process_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1989"
"http://dbpedia.org/resource/The_Process_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reggae_metal_musical_groups"
"http://dbpedia.org/resource/The_Process_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reggae_rock_groups"
"http://dbpedia.org/resource/The_Process_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Michigan"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageID",51153881
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1077864051
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Michigan"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Wagner"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Dub_Foundation"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientist_(musician)"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Is_That_Mad_Band%3F"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Detroit"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Axe"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Brains"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.R."
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Sherwood"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reggae_metal_musical_groups"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebel_MC"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1989"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reggae_rock_groups"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clinton_(funk_musician)"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Worrell"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dayton_Family"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Michigan"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_TckyFT5rQg"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/theprocess/"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theprocessonline.com/"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cHySpma0lSE"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KzABS1-OI0Y"
"http://dbpedia.org/resource/The_Process_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f008c4d3-2aa7-411c-94dc-4577b7e29ffe"
"http://dbpedia.org/resource/The_Process_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Process_(band)"
"http://dbpedia.org/resource/The_Process_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28451564"
"http://dbpedia.org/resource/The_Process_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2e69M"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MusicBrainz_artist"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The-Process-Reggae-Band.jpg?width=300"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/property/associatedActs","Adrian Sherwood, Rebel MC, Asian Dub Foundation, Bad Brains, George Clinton, Bernie Worrell, Dick Wagner, The Dayton Family, Little Axe, David Asher Band"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/property/caption","The Process"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/property/currentMembers","David Asher"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/property/currentMembers","Bill Heffelfinger"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/property/currentMembers","Seth Payton"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/property/currentMembers","Garrick Owen"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/property/currentMembers","Gabe Gonzalez"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/property/id","f008c4d3-2aa7-411c-94dc-4577b7e29ffe"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/property/label","Process Recordings"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/property/origin","Detroit, Michigan, United States"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/property/yearsActive",1989
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/abstract","The Process is an American reggae band from Detroit, Michigan, United States, and was formed by David Asher and Garrick Owen in 1989. Their music is a blend of high energy rock and reggae. The band and its members have worked with Adrian Sherwood, dub producer The Scientist, Skip ""Little Axe"" McDonald, Congo Natty aka Rebel MC, George Clinton, Bernie Worrell, guitarist Dick Wagner, midwest rappers The Dayton Family, Ghetto Priest and other members of Asian Dub Foundation, and H.R. the lead singer of the hardcore punk rock pioneers Bad Brains."
"http://dbpedia.org/resource/The_Process_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Process_(band)?oldid=1077864051&ns=0"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/wikiPageLength",4182
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/activeYearsStartYear",1989-01-01
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Adrian_Sherwood"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Little_Axe"
"http://dbpedia.org/resource/The_Process_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Bad_Brains"
