"subject","predicate","object"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEyeProcedures"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intervention101240210"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engagement101239064"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/2000/01/rdf-schema#label","Elektroretinogramm"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/2000/01/rdf-schema#label","Electroretinography"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/2000/01/rdf-schema#label","Elettroretinografia"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/2000/01/rdf-schema#label","Électrorétinographie"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/2000/01/rdf-schema#label","تخطيط كهربية الشبكية"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/2000/01/rdf-schema#label","Электроретинография"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/2000/01/rdf-schema#label","Electrorretinografía"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/2000/01/rdf-schema#comment","Electroretinography measures the electrical responses of various cell types in the retina, including the photoreceptors (rods and cones), inner retinal cells (bipolar and amacrine cells), and the ganglion cells. Electrodes are placed on the surface of the cornea (DTL silver/nylon fiber string or ERG jet) or on the skin beneath the eye (sensor strips) to measure retinal responses. Retinal pigment epithelium (RPE) responses are measured with an EOG test with skin-contact electrodes placed near the canthi. During a recording, the patient's eyes are exposed to standardized stimuli and the resulting signal is displayed showing the time course of the signal's amplitude (voltage). Signals are very small, and typically are measured in microvolts or nanovolts. The ERG is composed of electrical pote"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/2000/01/rdf-schema#comment","L'elettroretinografia (ERG) è una tecnica diagnostica impegnata in oculistica per misurare graficamente i dei fotorecettori retinici quando vengono stimolati da un impulso luminoso. Il tracciato su carta prodotto da questo esame è detto elettroretinogramma, consiste nella registrazione dei potenziali elettrici che si generano nella retina come risposta ad una stimolazione luminosa.L'esame viene svolto secondo questa procedura:1) Vengono instillate delle gocce di anestetico e poi posti 5 elettrodi: uno sulla fronte, due a livello dei canti esterni e due nel fornice congiuntivale.2) Prima dell'esame è necessario l'adattamento al buio rimanendo in una zona scura per più o meno 15 minuti.3) Infine si viene posizionati dinanzi ad una cupola che emettera dei flash luminosi, il risultato è un tr"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/2000/01/rdf-schema#comment","L'électrorétinographie (ERG) est un examen électrophysiologique. Il est réalisé dans des services spécialisés de neurophysiologie clinique ou en ophtalmologie et permet de diagnostiquer certaines anomalies de la rétine. Il est réalisé grâce à un électrorétinographe et donne un électrorétinogramme."
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/2000/01/rdf-schema#comment","La electrorretinografía se utiliza para medir la respuesta eléctrica de células en la retina, incluyendo los fotorreceptores (conos y bastones). Los electrodos se colocan sobre la córnea y la piel cercana al ojo. Durante una grabación, el paciente mira un estímulo estándar y la señal resultante se interpreta en términos de su amplitud de voltaje su duración. Los estímulos incluyen destellos (flash ERG) y modelos de rejillas (pattern ERG). Se aplica principalmente en oftalmología, donde el electrorretinograma (ERG) se utiliza para el diagnóstico de varias enfermedades de la retina:​"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/2000/01/rdf-schema#comment","يقيس تخطيط كهربيَّة الشَّبكية (اختصارًا ERG) الاستجابات الكهربائية لأنواع مختلفة من الخلايا في شبكية العين، بما في ذلك المستقبلات الضوئية (العصي والمخاريط) وخلايا الشبكية الداخلية (الخلايا ثنائية القطب وخلايا أماكرين) والخلايا العقدية. تتوضع الأقطاب الكهربائية على سطح القرنية (خيط من ألياف النايلون/الفضة DTL أو(ERG Jet) أو على الجلد تحت العين (شرائط الاستشعار) لقياس استجابات الشبكية. تقاس استجابات الظهارة الصبغية للشبكية (RPE) باختبار EOG مع وضع أقطاب ملامسة للجلد بالقرب من زاوية العين (موقان). تتعرض عيون المريض أثناء التسجيل لمحفزات قياسية وتعرض الإشارة الناتجة التي توضح المسار الزمني لسعة الإشارة (الجهد). تكون الإشارات صغيرة جدًا، وتقاس عادةً بالفولتات الدقيقة أو الفولتات النانوية. يتكون مخطط كهربية الشبكية من إمكانات كهربائية تساهم بها أنواع مختلفة من الخلايا داخل شبكية العين، ويمكن ل"
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/2000/01/rdf-schema#comment","Das Elektroretinogramm (ERG) ist ein diagnostisches Hilfsmittel zur Untersuchung der Netzhautfunktion. Dabei werden Lichtreize appliziert und die darauf von der Netzhaut gebildeten elektrischen Potenziale mittels mehrerer Elektroden aufgezeichnet. Diese Potenziale spiegeln die elektrische Aktivität der Zapfen und Stäbchen, sowie der Bipolarzellen wider. Es wird zwischen skotopischen (dunkeladaptierten) und photopischen (helladaptierten) Bedingungen unterschieden. Bei skotopischen Bedingungen werden hauptsächlich die Stäbchen, bei photopischen Bedingungen die Zapfen getestet. Die Untersuchung wird z. B. im Rahmen von Verlaufskontrollen der Retinopathia pigmentosa eingesetzt."
"http://dbpedia.org/resource/Electroretinography","http://www.w3.org/2000/01/rdf-schema#comment","Электроретинография — метод изучения функционального состояния сетчатки, основанный на регистрации биопотенциалов, возникающих в ней при световом раздражении. На электроретинограммах можно выделить 3 компонента: начальная a-волна, , b-волна, , и поздняя c-волна . В зависимости вида ERG, c-волна может быть положительной, отрицательной или отсутствовать (целиком или частично)."
"http://dbpedia.org/resource/Electroretinography","http://dbpedia.org/property/name","Electroretinography"
"http://dbpedia.org/resource/Electroretinography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maximal_Response_ERG.png"
"http://dbpedia.org/resource/Electroretinography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GraphAB_ERG_Electroretinography.jpg"
"http://dbpedia.org/resource/Electroretinography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electroretinogram.jpg"
"http://dbpedia.org/resource/Electroretinography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_ERG_test.jpg"
"http://dbpedia.org/resource/Electroretinography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrodiagnosis"
"http://dbpedia.org/resource/Electroretinography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diagnostic_ophthalmology"
"http://dbpedia.org/resource/Electroretinography","http://dbpedia.org/ontology/wikiPageID",1594493
"http://dbpedia.org/resource/Electroretinography","http://dbpedia.org/ontology/wikiPageRevisionID",1099701102
"http://dbpedia.org/resource/Electroretinography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_evoked_potential"
"http://dbpedia.org/resource/Electroretinography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positron_emission_tomography"
"http://dbpedia.org/resource/Electroretinography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stimulus_(physiology)"
"http://dbpedia.org/resource/Electroretinography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrode"
"http://dbpedia.org/resource/Electroretinography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physiology_and_Medicine"
