"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_the_Surveyor_of_the_Navy","http://www.w3.org/2000/01/rdf-schema#label","Department of the Surveyor of the Navy"
"http://dbpedia.org/resource/Department_of_the_Surveyor_of_the_Navy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Department_of_the_Surveyor_of_the_Navy","http://dbpedia.org/ontology/wikiPageID",56618721
"http://dbpedia.org/resource/Department_of_the_Surveyor_of_the_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",826273596
"http://dbpedia.org/resource/Department_of_the_Surveyor_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Department_of_the_Surveyor_of_the_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_of_the_Navy"
"http://dbpedia.org/resource/Department_of_the_Surveyor_of_the_Navy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Surveyor_of_the_Navy"
"http://dbpedia.org/resource/Department_of_the_Surveyor_of_the_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_the_Surveyor_of_the_Navy?oldid=826273596&ns=0"
"http://dbpedia.org/resource/Department_of_the_Surveyor_of_the_Navy","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Department_of_the_Surveyor_of_the_Navy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_the_Surveyor_of_the_Navy"
