"subject","predicate","object"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInRichmond,Virginia"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","West Franklin Street Historic District"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The West Franklin Street Historic District is a national historic district located at Richmond, Virginia. It is located along the northern boundary of the Fan district. The district encompasses 71 contributing buildings built between about 1870 and the 1920. It was originally developed as a primarily residential district with buildings in a variety of popular late-19th and early-20th century architectural styles including Greek Revival, Romanesque, Georgian Revival, Queen Anne, and Italianate. Many of the dwellings have been converted to commercial use. In addition, the district's private houses have been converted into multi-family housing and departmental offices for Virginia Commonwealth University. Notable buildings include Franklin Terrace, the Ritter-Hickock House, First Independent "
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://xmlns.com/foaf/0.1/name","West Franklin Street Historic District"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://dbpedia.org/property/name","West Franklin Street Historic District"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.54944610595703
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.45361328125
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Postcard_of_Temple_Beth_Ahaba.jpg"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Virginia"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Richmond,_Virginia"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Richmond,_Virginia"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Commonwealth_University"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://dbpedia.org/ontology/wikiPageID",41556892
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092805951
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_district"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Revival_architecture"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Virginia"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Richmond,_Virginia"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Richmond,_Virginia"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Commonwealth_University"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_Commonwealth_University"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_Style_architecture"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16903101"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4792827/"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/West_Franklin_Street_Historic_District"
"http://dbpedia.org/resource/West_Franklin_Street_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/edbK"
