"subject","predicate","object"
"http://dbpedia.org/resource/Viscount_Carlingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Viscount_Carlingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viscountcy114433232"
"http://dbpedia.org/resource/Viscount_Carlingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctViscountciesInThePeerageOfIreland"
"http://dbpedia.org/resource/Viscount_Carlingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Viscount_Carlingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Viscount_Carlingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Viscount_Carlingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViscountciesInThePeerageOfIreland"
"http://dbpedia.org/resource/Viscount_Carlingford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Viscount_Carlingford","http://www.w3.org/2000/01/rdf-schema#label","Viscount Carlingford"
"http://dbpedia.org/resource/Viscount_Carlingford","http://www.w3.org/2000/01/rdf-schema#comment","Viscount Carlingford, in the County of Louth, was a title that was created twice in the Peerage of Ireland. The first creation came in 1627 in favour of Edward Barnham Swift. He was the son of Sir Robert Swift, High Sheriff of Yorkshire from 1599 to 1600 and his wife Ursula Barnham. Lord Carlingford had no sons and the title became extinct on his early death in 1634. By his wife Lady Mary Crichton, daughter of William, 1st Earl of Dumfries, he had one daughter Mary, who married the notorious rake Robert Fielding, but had no children."
"http://dbpedia.org/resource/Viscount_Carlingford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_viscountcies_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Viscount_Carlingford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1761"
"http://dbpedia.org/resource/Viscount_Carlingford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1627"
"http://dbpedia.org/resource/Viscount_Carlingford","http://dbpedia.org/ontology/wikiPageID",4442954
"http://dbpedia.org/resource/Viscount_Carlingford","http://dbpedia.org/ontology/wikiPageRevisionID",1082947064
"http://dbpedia.org/resource/Viscount_Carlingford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Tyrconnel"
"http://dbpedia.org/resource/Viscount_Carlingford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1627"
