"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Danylovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roman_Danylovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_Danylovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roman_Danylovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roman_Danylovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelarusianRulers"
"http://dbpedia.org/resource/Roman_Danylovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Danylovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_Danylovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roman_Danylovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roman_Danylovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roman_Danylovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Roman_Danylovich","http://www.w3.org/2000/01/rdf-schema#label","Roman Danylovich"
"http://dbpedia.org/resource/Roman_Danylovich","http://dbpedia.org/ontology/wikiPageID",71941990
"http://dbpedia.org/resource/Roman_Danylovich","http://dbpedia.org/ontology/wikiPageRevisionID",1114587037
"http://dbpedia.org/resource/Roman_Danylovich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Danylovych"
"http://dbpedia.org/resource/Roman_Danylovich","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Roman_Danylovych"
"http://dbpedia.org/resource/Roman_Danylovich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060xgv"
"http://dbpedia.org/resource/Roman_Danylovich","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roman_Danylovich"
"http://dbpedia.org/resource/Roman_Danylovich","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7kZ4v"
"http://dbpedia.org/resource/Roman_Danylovich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Roman_Danylovich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Roman_Danylovich","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roman_Danylovich?oldid=1114587037&ns=0"
"http://dbpedia.org/resource/Roman_Danylovich","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Roman_Danylovich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roman_Danylovich"
