"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Domenico (Oaxaca)"
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Templo de Santo Domingo de Guzmán (Oaxaca)"
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Church of Santo Domingo de Guzmán"
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Dominique-de-Guzmán (Oaxaca de Juárez)"
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo de Guzmán (Oaxaca)"
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://www.w3.org/2000/01/rdf-schema#comment","The Church and Convent of Santo Domingo de Guzmán (Spanish: Templo de Santo Domingo de Guzmán) in the city of Oaxaca de Juárez (Mexico) is an example of New Spanish Baroque architecture. The first construction projects for the building date back to 1551, when the Antequera de Oaxaca's City Council ceded a total of twenty-four lots to the Dominican Order for the construction of a convent in the city. However, it was not until 1608 that the conventual complex of Santo Domingo was inaugurated, still unfinished."
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://www.w3.org/2000/01/rdf-schema#comment","L’Église et l'ancien couvent de Santo Domingo de Guzmán (espagnol : Templo de Santo Domingo de Guzmán) est un important édifice religieux à Oaxaca, au Mexique. 
* Cour intérieure. 
* Intérieur du Templo de Santo Domingo, avec les retables en or. 
* Le jardin ethnobotanique d'Oaxaca de Juárez à l'intérieur de l'ancien couvent. 
* Décoration de dôme. 
* Portail du Mexique 
* Portail des musées 
* Portail de l’architecture et de l’urbanisme"
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://www.w3.org/2000/01/rdf-schema#comment","Die ehemalige Kloster- und Missionskirche Santo Domingo de Guzmán in der ca. 1550 m hoch gelegenen südmexikanischen Großstadt Oaxaca de Juárez ist einer der imposantesten Bauten dieser Art. Sie gehört seit 1979 als Teil des historischen Stadtzentrums von Oaxaca zum UNESCO-Welterbe."
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://www.w3.org/2000/01/rdf-schema#comment","La chiesa di San Domenico è una chiesa di Oaxaca. Costruita a cavallo tra la fine del XVI secolo e l'inizio del XVII secolo, la sua costruzione coinvolse i migliori artigiani di Puebla. Presenta una facciata barocca su cui si incastona la figura di Domenico di Guzmán, il monaco spagnolo che fondò l'ordine dei domenicani, ritratto nell'atto di reggere una chiesa."
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://www.w3.org/2000/01/rdf-schema#comment","El Templo de Santo Domingo de Guzmán de la ciudad de Oaxaca de Juárez (México) es un ejemplo de la arquitectura barroca novohispana. Los primeros proyectos de construcción del edificio datan del año 1551, en que el Ayuntamiento de la Antequera de Oaxaca cedió a la Orden Dominica un total de veinticuatro lotes para la construcción de un convento en la ciudad. Sin embargo, no fue hasta el año 1608 en que el conjunto conventual de Santo Domingo fue inaugurado, aun sin concluir."
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://xmlns.com/foaf/0.1/name","Templo de Santo Domingo de Guzmán"
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.06555557250977
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.72305297851562
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SantoDomingoFachada.jpg"
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SantoDomingoOaxaca.jpg"
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SantoDomingo12-05Oaxaca109.jpg"
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SantoDomingoOaxacaCloister.jpg"
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_church_of_Santo-Domingo_de_Gusman.jpg"
"http://dbpedia.org/resource/Church_of_Santo_Domingo_de_Guzmán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_del_Templo_y_Ex_Convento_de_Santo_Domingo_de_Guzmán.jpg"
